Project,Apache Whirr,Apache Brooklyn
Project Link,http://openhub.net/p/apache-whirr,http://openhub.net/p/incubator-brooklyn
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,https://whirr.apache.org/,https://brooklyn.incubator.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$338,661","$13,403,438"
Estimated Cost Link,http://openhub.net/p/apache-whirr/estimated_cost,http://openhub.net/p/incubator-brooklyn/estimated_cost
Contributors (All Time),9 developers,114 developers
Contributors Link (All Time),http://openhub.net/p/apache-whirr/contributors,http://openhub.net/p/incubator-brooklyn/contributors
Commits (All Time),222 commits,"37,465 commits"
Commits Link (All Time),http://openhub.net/p/apache-whirr/commits,http://openhub.net/p/incubator-brooklyn/commits
Initial Commit,over 12 years ago,almost 13 years ago
Most Recent Commit,almost 9 years ago,1 day ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-whirr/contributors?time_span=12+months,http://openhub.net/p/incubator-brooklyn/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,350 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-whirr/commits?time_span=12+months,http://openhub.net/p/incubator-brooklyn/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,583 files
Lines Added (Past 12 Months),No Activity,"28,096 lines"
Lines Removed (Past 12 Months),No Activity,"7,274 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-whirr/factoids#FactoidTeamSizeZero,http://openhub.net/p/incubator-brooklyn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apache-whirr/contributors?time_span=30+days,http://openhub.net/p/incubator-brooklyn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-whirr/commits?time_span=30+days,http://openhub.net/p/incubator-brooklyn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,97 files
Lines Added (Past 30 Days),No Activity,754 lines
Lines Removed (Past 30 Days),No Activity,791 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/apache-whirr/factoids#FactoidCommentsAverage,http://openhub.net/p/incubator-brooklyn/factoids#FactoidCommentsAverage
Lines of Code,"26,909 lines","883,695 lines"
Lines of Code Link,http://openhub.net/p/apache-whirr/analyses/latest/languages_summary,http://openhub.net/p/incubator-brooklyn/analyses/latest/languages_summary
Managers,Andrei Savu http://openhub.net/accounts/andreisavu,Andrew Kennedy http://openhub.net/accounts/grkvlt
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
