Project,sha3sum,libkripto
Project Link,http://openhub.net/p/sha3sum,http://openhub.net/p/libkripto
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://maandree.github.io/sha3sum,https://github.com/lightbit/libkripto
Project License,isc http://openhub.net/licenses/isc,CC0-1-0 http://openhub.net/licenses/CC0-1-0
Estimated Cost,"$8,317","$393,898"
Estimated Cost Link,http://openhub.net/p/sha3sum/estimated_cost,http://openhub.net/p/libkripto/estimated_cost
Contributors (All Time),4 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/sha3sum/contributors,http://openhub.net/p/libkripto/contributors
Commits (All Time),273 commits,225 commits
Commits Link (All Time),http://openhub.net/p/sha3sum/commits,http://openhub.net/p/libkripto/commits
Initial Commit,over 11 years ago,about 11 years ago
Most Recent Commit,almost 2 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sha3sum/contributors?time_span=12+months,http://openhub.net/p/libkripto/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sha3sum/commits?time_span=12+months,http://openhub.net/p/libkripto/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sha3sum/factoids#FactoidTeamSizeZero,http://openhub.net/p/libkripto/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sha3sum/contributors?time_span=30+days,http://openhub.net/p/libkripto/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sha3sum/commits?time_span=30+days,http://openhub.net/p/libkripto/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/sha3sum/factoids#FactoidCommentsAverage,http://openhub.net/p/libkripto/factoids#FactoidCommentsLow
Lines of Code,781 lines,"30,199 lines"
Lines of Code Link,http://openhub.net/p/sha3sum/analyses/latest/languages_summary,http://openhub.net/p/libkripto/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,LightBit http://openhub.net/accounts/LightBit
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
