Project,demisauce,wistful
Project Link,http://openhub.net/p/demisauce,http://openhub.net/p/wistful
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 11 hours ago,No Data
Homepage,http://www.demisauce.org/,http://code.google.com/p/wistful
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$179,721",No Data
Estimated Cost Link,http://openhub.net/p/demisauce/estimated_cost,http://openhub.net/p/wistful/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/demisauce/contributors,http://openhub.net/p/wistful/contributors
Commits (All Time),189 commits,No Data
Commits Link (All Time),http://openhub.net/p/demisauce/commits,http://openhub.net/p/wistful/commits
Initial Commit,almost 16 years ago,No Data
Most Recent Commit,about 14 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/demisauce/contributors?time_span=12+months,http://openhub.net/p/wistful/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/demisauce/commits?time_span=12+months,http://openhub.net/p/wistful/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/demisauce/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/demisauce/contributors?time_span=30+days,http://openhub.net/p/wistful/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/demisauce/commits?time_span=30+days,http://openhub.net/p/wistful/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/demisauce/factoids#FactoidCommentsAverage,No Data
Lines of Code,"14,676 lines",No Data
Lines of Code Link,http://openhub.net/p/demisauce/analyses/latest/languages_summary,http://openhub.net/p/wistful/analyses/latest/languages_summary
Managers,araddon http://openhub.net/accounts/araddon,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
