Project,bts-link,The Bug Genie
Project Link,http://openhub.net/p/bts-link,http://openhub.net/p/thebuggenie
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://bts-link.alioth.debian.org/,http://www.thebuggenie.com/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,Pending,"$3,766,665"
Estimated Cost Link,http://openhub.net/p/bts-link/estimated_cost,http://openhub.net/p/thebuggenie/estimated_cost
Contributors (All Time),Pending,97 developers
Contributors Link (All Time),http://openhub.net/p/bts-link/contributors,http://openhub.net/p/thebuggenie/contributors
Commits (All Time),Pending,"6,673 commits"
Commits Link (All Time),http://openhub.net/p/bts-link/commits,http://openhub.net/p/thebuggenie/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,about 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bts-link/contributors?time_span=12+months,http://openhub.net/p/thebuggenie/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bts-link/commits?time_span=12+months,http://openhub.net/p/thebuggenie/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/thebuggenie/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bts-link/contributors?time_span=30+days,http://openhub.net/p/thebuggenie/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bts-link/commits?time_span=30+days,http://openhub.net/p/thebuggenie/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/thebuggenie/factoids#FactoidCommentsLow
Lines of Code,Pending,"268,024 lines"
Lines of Code Link,http://openhub.net/p/bts-link/analyses/latest/languages_summary,http://openhub.net/p/thebuggenie/analyses/latest/languages_summary
Managers,Sandro Tosi http://openhub.net/accounts/morph,Daniel André Eikeland http://openhub.net/accounts/zegenie
Open Hub Users,1 user,129 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,28
