Project,Apache MyFaces Trinidad,Git
Project Link,http://openhub.net/p/p_d_d5973,http://openhub.net/p/git
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 11 hours ago,Updated about 13 hours ago
Homepage,http://myfaces.apache.org/trinidad,https://git-scm.com/
Project License,apache http://openhub.net/licenses/apache,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$23,362,229","$8,856,312"
Estimated Cost Link,http://openhub.net/p/p_d_d5973/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),27 developers,"2,166 developers"
Contributors Link (All Time),http://openhub.net/p/p_d_d5973/contributors,http://openhub.net/p/git/contributors
Commits (All Time),"2,111 commits","73,148 commits"
Commits Link (All Time),http://openhub.net/p/p_d_d5973/commits,http://openhub.net/p/git/commits
Initial Commit,about 17 years ago,about 19 years ago
Most Recent Commit,almost 7 years ago,2 days ago
Contributors (Past 12 Months),No Activity,159 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_d5973/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,955 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d_d5973/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,666 files"
Lines Added (Past 12 Months),No Activity,"126,934 lines"
Lines Removed (Past 12 Months),No Activity,"58,976 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_d5973/factoids#FactoidTeamSizeZero,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_d5973/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,210 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_d5973/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,268 files
Lines Added (Past 30 Days),No Activity,"9,018 lines"
Lines Removed (Past 30 Days),No Activity,"5,381 lines"
Mostly Written in,Java,C
Comments,Average,Average
Comments Link,http://openhub.net/p/p_d_d5973/factoids#FactoidCommentsAverage,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"1,506,324 lines","587,188 lines"
Lines of Code Link,http://openhub.net/p/p_d_d5973/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Position not yet claimed,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,9 users,"5,463 users"
Open Hub User Rating,3.0,4.7
Number of Ratings,1,1073
