Project,CyBerFuN Tracker,Deluge
Project Link,http://openhub.net/p/cyberfun-mod,http://openhub.net/p/deluge
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,http://sourceforge.net/projects/cyberfun-mod/,http://deluge-torrent.org/
Project License,php_license http://openhub.net/licenses/php_license,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$1,176,998"
Estimated Cost Link,http://openhub.net/p/cyberfun-mod/estimated_cost,http://openhub.net/p/deluge/estimated_cost
Contributors (All Time),No Data,129 developers
Contributors Link (All Time),http://openhub.net/p/cyberfun-mod/contributors,http://openhub.net/p/deluge/contributors
Commits (All Time),No Data,"9,071 commits"
Commits Link (All Time),http://openhub.net/p/cyberfun-mod/commits,http://openhub.net/p/deluge/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,2 months ago
Contributors (Past 12 Months),No Data,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cyberfun-mod/contributors?time_span=12+months,http://openhub.net/p/deluge/contributors?time_span=12+months
Commits (Past 12 Months),No Data,43 commits
Commits Link (Past 12 Months),http://openhub.net/p/cyberfun-mod/commits?time_span=12+months,http://openhub.net/p/deluge/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,463 files
Lines Added (Past 12 Months),No Data,"1,126 lines"
Lines Removed (Past 12 Months),No Data,588 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/deluge/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cyberfun-mod/contributors?time_span=30+days,http://openhub.net/p/deluge/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cyberfun-mod/commits?time_span=30+days,http://openhub.net/p/deluge/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/deluge/factoids#FactoidCommentsAverage
Lines of Code,No Data,"88,312 lines"
Lines of Code Link,http://openhub.net/p/cyberfun-mod/analyses/latest/languages_summary,http://openhub.net/p/deluge/analyses/latest/languages_summary
Managers,Position not yet claimed,"damoxc http://openhub.net/accounts/damoxc, andar http://openhub.net/accounts/andar"
Open Hub Users,0 users,94 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,34
