Project,Monk,GNU Freedink
Project Link,http://openhub.net/p/monk,http://openhub.net/p/freedink
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://launchpad.net/monk,https://www.gnu.org/software/freedink/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$1,096,838"
Estimated Cost Link,http://openhub.net/p/monk/estimated_cost,http://openhub.net/p/freedink/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/monk/contributors,http://openhub.net/p/freedink/contributors
Commits (All Time),Pending,"2,228 commits"
Commits Link (All Time),http://openhub.net/p/monk/commits,http://openhub.net/p/freedink/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,about 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/monk/contributors?time_span=12+months,http://openhub.net/p/freedink/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/monk/commits?time_span=12+months,http://openhub.net/p/freedink/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/freedink/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/monk/contributors?time_span=30+days,http://openhub.net/p/freedink/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/monk/commits?time_span=30+days,http://openhub.net/p/freedink/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/freedink/factoids#FactoidCommentsLow
Lines of Code,Pending,"81,261 lines"
Lines of Code Link,http://openhub.net/p/monk/analyses/latest/languages_summary,http://openhub.net/p/freedink/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,3
