Project,Mirage Image Viewer (Maemo port),Copernicium
Project Link,http://openhub.net/p/mirage,http://openhub.net/p/maemo-periodic
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://garage.maemo.org/projects/mirage/,https://garage.maemo.org/projects/maemo-periodic/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$51,212","$16,859"
Estimated Cost Link,http://openhub.net/p/mirage/estimated_cost,http://openhub.net/p/maemo-periodic/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/mirage/contributors,http://openhub.net/p/maemo-periodic/contributors
Commits (All Time),12 commits,14 commits
Commits Link (All Time),http://openhub.net/p/mirage/commits,http://openhub.net/p/maemo-periodic/commits
Initial Commit,almost 17 years ago,about 15 years ago
Most Recent Commit,almost 16 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mirage/contributors?time_span=12+months,http://openhub.net/p/maemo-periodic/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mirage/commits?time_span=12+months,http://openhub.net/p/maemo-periodic/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mirage/factoids#FactoidTeamSizeZero,http://openhub.net/p/maemo-periodic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mirage/contributors?time_span=30+days,http://openhub.net/p/maemo-periodic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mirage/commits?time_span=30+days,http://openhub.net/p/maemo-periodic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/mirage/factoids#FactoidCommentsVeryLow,http://openhub.net/p/maemo-periodic/factoids#FactoidCommentsVeryLow
Lines of Code,"4,338 lines","1,510 lines"
Lines of Code Link,http://openhub.net/p/mirage/analyses/latest/languages_summary,http://openhub.net/p/maemo-periodic/analyses/latest/languages_summary
Managers,Position not yet claimed,yerga http://openhub.net/accounts/yerga
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
