Project,epiphany,elixir-cassandra
Project Link,http://openhub.net/p/epiphany-elixir,http://openhub.net/p/elixir-cassandra
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 17 hours ago
Homepage,https://github.com/vptheron/epiphany,https://github.com/cafebazaar/elixir-cassandra
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$10,020","$41,328"
Estimated Cost Link,http://openhub.net/p/epiphany-elixir/estimated_cost,http://openhub.net/p/elixir-cassandra/estimated_cost
Contributors (All Time),1 developer,5 developers
Contributors Link (All Time),http://openhub.net/p/epiphany-elixir/contributors,http://openhub.net/p/elixir-cassandra/contributors
Commits (All Time),23 commits,325 commits
Commits Link (All Time),http://openhub.net/p/epiphany-elixir/commits,http://openhub.net/p/elixir-cassandra/commits
Initial Commit,about 8 years ago,over 7 years ago
Most Recent Commit,about 8 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/epiphany-elixir/contributors?time_span=12+months,http://openhub.net/p/elixir-cassandra/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/epiphany-elixir/commits?time_span=12+months,http://openhub.net/p/elixir-cassandra/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/epiphany-elixir/factoids#FactoidTeamSizeZero,http://openhub.net/p/elixir-cassandra/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/epiphany-elixir/contributors?time_span=30+days,http://openhub.net/p/elixir-cassandra/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/epiphany-elixir/commits?time_span=30+days,http://openhub.net/p/elixir-cassandra/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/epiphany-elixir/factoids#FactoidCommentsVeryLow,http://openhub.net/p/elixir-cassandra/factoids#FactoidCommentsVeryLow
Lines of Code,915 lines,"3,532 lines"
Lines of Code Link,http://openhub.net/p/epiphany-elixir/analyses/latest/languages_summary,http://openhub.net/p/elixir-cassandra/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
