Project,rspamd,SpamProbe
Project Link,http://openhub.net/p/rspamd,http://openhub.net/p/spamprobe
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated about 24 hours ago
Homepage,http://rspamd.com,http://spamprobe.sourceforge.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$3,510,985","$1,746,760"
Estimated Cost Link,http://openhub.net/p/rspamd/estimated_cost,http://openhub.net/p/spamprobe/estimated_cost
Contributors (All Time),212 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/rspamd/contributors,http://openhub.net/p/spamprobe/contributors
Commits (All Time),"21,208 commits",228 commits
Commits Link (All Time),http://openhub.net/p/rspamd/commits,http://openhub.net/p/spamprobe/commits
Initial Commit,about 16 years ago,over 21 years ago
Most Recent Commit,1 day ago,about 20 years ago
Contributors (Past 12 Months),30 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rspamd/contributors?time_span=12+months,http://openhub.net/p/spamprobe/contributors?time_span=12+months
Commits (Past 12 Months),924 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rspamd/commits?time_span=12+months,http://openhub.net/p/spamprobe/commits?time_span=12+months
Files Modified (Past 12 Months),665 files,No Activity
Lines Added (Past 12 Months),"116,655 lines",No Activity
Lines Removed (Past 12 Months),"107,236 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rspamd/factoids#FactoidActivityStable,http://openhub.net/p/spamprobe/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rspamd/contributors?time_span=30+days,http://openhub.net/p/spamprobe/contributors?time_span=30+days
Commits (Past 30 Days),70 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rspamd/commits?time_span=30+days,http://openhub.net/p/spamprobe/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,No Activity
Lines Added (Past 30 Days),"1,022 lines",No Activity
Lines Removed (Past 30 Days),267 lines,No Activity
Mostly Written in,C,shell script
Comments,Average,Average
Comments Link,http://openhub.net/p/rspamd/factoids#FactoidCommentsAverage,http://openhub.net/p/spamprobe/factoids#FactoidCommentsAverage
Lines of Code,"243,747 lines","125,914 lines"
Lines of Code Link,http://openhub.net/p/rspamd/analyses/latest/languages_summary,http://openhub.net/p/spamprobe/analyses/latest/languages_summary
Managers,Vsevolod Stakhov http://openhub.net/accounts/cebka,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
