Project,Shopp Architect
Project Link,http://openhub.net/p/shopp-architect
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://xentek.net/code/wordpress/themes/shopp-architect/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$33,909"
Estimated Cost Link,http://openhub.net/p/shopp-architect/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/shopp-architect/contributors
Commits (All Time),4 commits
Commits Link (All Time),http://openhub.net/p/shopp-architect/commits
Initial Commit,over 14 years ago
Most Recent Commit,over 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/shopp-architect/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/shopp-architect/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/shopp-architect/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/shopp-architect/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/shopp-architect/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Low
Comments Link,http://openhub.net/p/shopp-architect/factoids#FactoidCommentsLow
Lines of Code,"3,010 lines"
Lines of Code Link,http://openhub.net/p/shopp-architect/analyses/latest/languages_summary
Managers,xentek http://openhub.net/accounts/xentek
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
