Project,WebCalendar,PuTTY
Project Link,http://openhub.net/p/webcalendar,http://openhub.net/p/putty
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 4 hours ago,Updated about 6 hours ago
Homepage,http://www.k5n.us/webcalendar.php,https://www.chiark.greenend.org.uk/~sgtatham/putty/
Project License,academic http://openhub.net/licenses/academic,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,884,469","$2,356,677"
Estimated Cost Link,http://openhub.net/p/webcalendar/estimated_cost,http://openhub.net/p/putty/estimated_cost
Contributors (All Time),7 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/webcalendar/contributors,http://openhub.net/p/putty/contributors
Commits (All Time),"4,418 commits","7,322 commits"
Commits Link (All Time),http://openhub.net/p/webcalendar/commits,http://openhub.net/p/putty/commits
Initial Commit,almost 23 years ago,over 25 years ago
Most Recent Commit,almost 11 years ago,15 days ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/webcalendar/contributors?time_span=12+months,http://openhub.net/p/putty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,108 commits
Commits Link (Past 12 Months),http://openhub.net/p/webcalendar/commits?time_span=12+months,http://openhub.net/p/putty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,105 files
Lines Added (Past 12 Months),No Activity,"7,748 lines"
Lines Removed (Past 12 Months),No Activity,"2,482 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/webcalendar/factoids#FactoidTeamSizeZero,http://openhub.net/p/putty/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/webcalendar/contributors?time_span=30+days,http://openhub.net/p/putty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/webcalendar/commits?time_span=30+days,http://openhub.net/p/putty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,21 files
Lines Added (Past 30 Days),No Activity,999 lines
Lines Removed (Past 30 Days),No Activity,230 lines
Mostly Written in,PHP,C
Comments,Low,Average
Comments Link,http://openhub.net/p/webcalendar/factoids#FactoidCommentsLow,http://openhub.net/p/putty/factoids#FactoidCommentsAverage
Lines of Code,"138,588 lines","166,523 lines"
Lines of Code Link,http://openhub.net/p/webcalendar/analyses/latest/languages_summary,http://openhub.net/p/putty/analyses/latest/languages_summary
Managers,craigk5n http://openhub.net/accounts/craigk5n,Position not yet claimed
Open Hub Users,5 users,"4,252 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,2,946
