Project,TracWikiImportPlugin,libDXF
Project Link,http://openhub.net/p/trac-wiki-import-plugin,http://openhub.net/p/libdxf
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,http://trac-hacks.org/wiki/WikiImportPlugin,http://ljh4timm.home.xs4all.nl/libdxf/index.html
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$3,423,649"
Estimated Cost Link,http://openhub.net/p/trac-wiki-import-plugin/estimated_cost,http://openhub.net/p/libdxf/estimated_cost
Contributors (All Time),Pending,8 developers
Contributors Link (All Time),http://openhub.net/p/trac-wiki-import-plugin/contributors,http://openhub.net/p/libdxf/contributors
Commits (All Time),Pending,"13,036 commits"
Commits Link (All Time),http://openhub.net/p/trac-wiki-import-plugin/commits,http://openhub.net/p/libdxf/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,8 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/trac-wiki-import-plugin/contributors?time_span=12+months,http://openhub.net/p/libdxf/contributors?time_span=12+months
Commits (Past 12 Months),Pending,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/trac-wiki-import-plugin/commits?time_span=12+months,http://openhub.net/p/libdxf/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,2 files
Lines Added (Past 12 Months),Pending,1 line
Lines Removed (Past 12 Months),Pending,1 line
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/libdxf/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/trac-wiki-import-plugin/contributors?time_span=30+days,http://openhub.net/p/libdxf/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/trac-wiki-import-plugin/commits?time_span=30+days,http://openhub.net/p/libdxf/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/libdxf/factoids#FactoidCommentsHigh
Lines of Code,Pending,"241,167 lines"
Lines of Code Link,http://openhub.net/p/trac-wiki-import-plugin/analyses/latest/languages_summary,http://openhub.net/p/libdxf/analyses/latest/languages_summary
Managers,Tristan Rivoallan http://openhub.net/accounts/trivoallan,Bert Timmerman http://openhub.net/accounts/bert
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
