Project,karajlug_org,"Crazy Eddie's GUI System"
Project Link,http://openhub.net/p/karajlug,http://openhub.net/p/CEGUI
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://karajlug.org,http://www.cegui.org.uk/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$731,120",Pending
Estimated Cost Link,http://openhub.net/p/karajlug/estimated_cost,http://openhub.net/p/CEGUI/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/karajlug/contributors,http://openhub.net/p/CEGUI/contributors
Commits (All Time),712 commits,Pending
Commits Link (All Time),http://openhub.net/p/karajlug/commits,http://openhub.net/p/CEGUI/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,about 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/karajlug/contributors?time_span=12+months,http://openhub.net/p/CEGUI/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/karajlug/commits?time_span=12+months,http://openhub.net/p/CEGUI/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/karajlug/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/karajlug/contributors?time_span=30+days,http://openhub.net/p/CEGUI/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/karajlug/commits?time_span=30+days,http://openhub.net/p/CEGUI/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/karajlug/factoids#FactoidCommentsAverage,Pending
Lines of Code,"55,857 lines",Pending
Lines of Code Link,http://openhub.net/p/karajlug/analyses/latest/languages_summary,http://openhub.net/p/CEGUI/analyses/latest/languages_summary
Managers,"Sameer Rahmani http://openhub.net/accounts/lxsameer, Behnam Ahmad Khan Beigi http://openhub.net/accounts/yottanami",Paul D Turner http://openhub.net/accounts/CrazyEddie
Open Hub Users,2 users,57 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,20
