Project,Django Basic Tumblelog,DjangoBB
Project Link,http://openhub.net/p/django-basic-tumblelog,http://openhub.net/p/djangobb
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://code.google.com/p/django-basic-tumblelog/,http://djangobb.org
Project License,bsd http://openhub.net/licenses/bsd,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$5,268","$180,787"
Estimated Cost Link,http://openhub.net/p/django-basic-tumblelog/estimated_cost,http://openhub.net/p/djangobb/estimated_cost
Contributors (All Time),5 developers,28 developers
Contributors Link (All Time),http://openhub.net/p/django-basic-tumblelog/contributors,http://openhub.net/p/djangobb/contributors
Commits (All Time),61 commits,"1,300 commits"
Commits Link (All Time),http://openhub.net/p/django-basic-tumblelog/commits,http://openhub.net/p/djangobb/commits
Initial Commit,almost 16 years ago,over 15 years ago
Most Recent Commit,almost 13 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/django-basic-tumblelog/contributors?time_span=12+months,http://openhub.net/p/djangobb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/django-basic-tumblelog/commits?time_span=12+months,http://openhub.net/p/djangobb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/django-basic-tumblelog/factoids#FactoidTeamSizeZero,http://openhub.net/p/djangobb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django-basic-tumblelog/contributors?time_span=30+days,http://openhub.net/p/djangobb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django-basic-tumblelog/commits?time_span=30+days,http://openhub.net/p/djangobb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/django-basic-tumblelog/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/djangobb/factoids#FactoidCommentsVeryLow
Lines of Code,512 lines,"14,865 lines"
Lines of Code Link,http://openhub.net/p/django-basic-tumblelog/analyses/latest/languages_summary,http://openhub.net/p/djangobb/analyses/latest/languages_summary
Managers,Myles Braithwaite http://openhub.net/accounts/myles,"alafin http://openhub.net/accounts/alafin, Sergey Maranchuk http://openhub.net/accounts/slav0nic"
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
