Project,PiDome Platform,Home Climate Control
Project Link,http://openhub.net/p/pidome-platform,http://openhub.net/p/homeclimatecontrol
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://pidome.wordpress.com/,https://www.homeclimatecontrol.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/pidome-platform/estimated_cost,http://openhub.net/p/homeclimatecontrol/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/pidome-platform/contributors,http://openhub.net/p/homeclimatecontrol/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/pidome-platform/commits,http://openhub.net/p/homeclimatecontrol/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/pidome-platform/contributors?time_span=12+months,http://openhub.net/p/homeclimatecontrol/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/pidome-platform/commits?time_span=12+months,http://openhub.net/p/homeclimatecontrol/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/pidome-platform/contributors?time_span=30+days,http://openhub.net/p/homeclimatecontrol/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/pidome-platform/commits?time_span=30+days,http://openhub.net/p/homeclimatecontrol/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/pidome-platform/analyses/latest/languages_summary,http://openhub.net/p/homeclimatecontrol/analyses/latest/languages_summary
Managers,John Sirach http://openhub.net/accounts/johnsirach,vtt http://openhub.net/accounts/vtt
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
