Project,Vespucci (osmeditor4android)
Project Link,http://openhub.net/p/osmeditor4android
Project Activity,High
Open Hub Data Quality,Updated about 17 hours ago
Homepage,http://vespucci.io
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$7,930,680"
Estimated Cost Link,http://openhub.net/p/osmeditor4android/estimated_cost
Contributors (All Time),43 developers
Contributors Link (All Time),http://openhub.net/p/osmeditor4android/contributors
Commits (All Time),"7,534 commits"
Commits Link (All Time),http://openhub.net/p/osmeditor4android/commits
Initial Commit,over 15 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/osmeditor4android/contributors?time_span=12+months
Commits (Past 12 Months),639 commits
Commits Link (Past 12 Months),http://openhub.net/p/osmeditor4android/commits?time_span=12+months
Files Modified (Past 12 Months),"1,132 files"
Lines Added (Past 12 Months),"84,700 lines"
Lines Removed (Past 12 Months),"39,183 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/osmeditor4android/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/osmeditor4android/contributors?time_span=30+days
Commits (Past 30 Days),37 commits
Commits Link(Past 30 Days),http://openhub.net/p/osmeditor4android/commits?time_span=30+days
Files Modified (Past 30 Days),110 files
Lines Added (Past 30 Days),"8,594 lines"
Lines Removed (Past 30 Days),"2,302 lines"
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/osmeditor4android/factoids#FactoidCommentsAverage
Lines of Code,"540,964 lines"
Lines of Code Link,http://openhub.net/p/osmeditor4android/analyses/latest/languages_summary
Managers,sp8962 http://openhub.net/accounts/sp8962
Open Hub Users,7 users
Open Hub User Rating,0.0
Number of Ratings,0
