Project,Jojo CMS,Clansuite
Project Link,http://openhub.net/p/p_10987,http://openhub.net/p/clansuite
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 13 hours ago
Homepage,http://www.jojocms.org,http://www.clansuite.com
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$2,162,117","$1,583,048"
Estimated Cost Link,http://openhub.net/p/p_10987/estimated_cost,http://openhub.net/p/clansuite/estimated_cost
Contributors (All Time),21 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/p_10987/contributors,http://openhub.net/p/clansuite/contributors
Commits (All Time),"1,323 commits","6,282 commits"
Commits Link (All Time),http://openhub.net/p/p_10987/commits,http://openhub.net/p/clansuite/commits
Initial Commit,over 14 years ago,almost 18 years ago
Most Recent Commit,over 6 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_10987/contributors?time_span=12+months,http://openhub.net/p/clansuite/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_10987/commits?time_span=12+months,http://openhub.net/p/clansuite/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_10987/factoids#FactoidTeamSizeZero,http://openhub.net/p/clansuite/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_10987/contributors?time_span=30+days,http://openhub.net/p/clansuite/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_10987/commits?time_span=30+days,http://openhub.net/p/clansuite/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/p_10987/factoids#FactoidCommentsAverage,http://openhub.net/p/clansuite/factoids#FactoidCommentsHigh
Lines of Code,"155,900 lines","116,975 lines"
Lines of Code Link,http://openhub.net/p/p_10987/analyses/latest/languages_summary,http://openhub.net/p/clansuite/analyses/latest/languages_summary
Managers,frankblunt http://openhub.net/accounts/frankblunt,Jens A. Koch http://openhub.net/accounts/jakoch
Open Hub Users,3 users,3 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,6
