Project,PEAR,Jaws CMS/Framework
Project Link,http://openhub.net/p/pear,http://openhub.net/p/jaws
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Updated 4 months ago
Homepage,http://pear.php.net/,http://sourceforge.net/projects/jaws-project
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl, php_license http://openhub.net/licenses/php_license","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$33,746,163","$5,618,681"
Estimated Cost Link,http://openhub.net/p/pear/estimated_cost,http://openhub.net/p/jaws/estimated_cost
Contributors (All Time),923 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/pear/contributors,http://openhub.net/p/jaws/contributors
Commits (All Time),"70,265 commits","13,319 commits"
Commits Link (All Time),http://openhub.net/p/pear/commits,http://openhub.net/p/jaws/commits
Initial Commit,over 24 years ago,over 11 years ago
Most Recent Commit,4 months ago,4 months ago
Contributors (Past 12 Months),64 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/pear/contributors?time_span=12+months,http://openhub.net/p/jaws/contributors?time_span=12+months
Commits (Past 12 Months),710 commits,24 commits
Commits Link (Past 12 Months),http://openhub.net/p/pear/commits?time_span=12+months,http://openhub.net/p/jaws/commits?time_span=12+months
Files Modified (Past 12 Months),"2,494 files",41 files
Lines Added (Past 12 Months),"194,312 lines","1,224 lines"
Lines Removed (Past 12 Months),"80,059 lines",333 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pear/factoids#FactoidActivityStable,http://openhub.net/p/jaws/factoids#FactoidActivityStable
Contributors (Past 30 Days),40 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pear/contributors?time_span=30+days,http://openhub.net/p/jaws/contributors?time_span=30+days
Commits (Past 30 Days),347 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/pear/commits?time_span=30+days,http://openhub.net/p/jaws/commits?time_span=30+days
Files Modified (Past 30 Days),"2,396 files",1 file
Lines Added (Past 30 Days),"181,123 lines",0 lines
Lines Removed (Past 30 Days),"75,293 lines",0 lines
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/pear/factoids#FactoidCommentsAverage,http://openhub.net/p/jaws/factoids#FactoidCommentsAverage
Lines of Code,"2,162,479 lines","390,427 lines"
Lines of Code Link,http://openhub.net/p/pear/analyses/latest/languages_summary,http://openhub.net/p/jaws/analyses/latest/languages_summary
Managers,"Chuck Burgess http://openhub.net/accounts/ashnazg, Ken Guest http://openhub.net/accounts/kguest, Michael Gauthier http://openhub.net/accounts/gauthierm, Christian Weiske http://openhub.net/accounts/cweiske, Daniel O'Connor http://openhub.net/accounts/CloCkWeRX","Ali Fazelzadeh http://openhub.net/accounts/afz, Jonathan Hernandez http://openhub.net/accounts/ion"
Open Hub Users,424 users,33 users
Open Hub User Rating,3.8,4.7
Number of Ratings,126,25
