Project,ice.template,iPieuvre
Project Link,http://openhub.net/p/ice_template,http://openhub.net/p/ipieuvre
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 24 days ago
Homepage,http://pypi.python.org/pypi/ice.template,http://labs.zeneffy.fr/projets/ipieuvre/
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$7,531"
Estimated Cost Link,http://openhub.net/p/ice_template/estimated_cost,http://openhub.net/p/ipieuvre/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/ice_template/contributors,http://openhub.net/p/ipieuvre/contributors
Commits (All Time),Pending,1 commit
Commits Link (All Time),http://openhub.net/p/ice_template/commits,http://openhub.net/p/ipieuvre/commits
Initial Commit,Pending,about 14 years ago
Most Recent Commit,Pending,about 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ice_template/contributors?time_span=12+months,http://openhub.net/p/ipieuvre/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ice_template/commits?time_span=12+months,http://openhub.net/p/ipieuvre/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ipieuvre/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ice_template/contributors?time_span=30+days,http://openhub.net/p/ipieuvre/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ice_template/commits?time_span=30+days,http://openhub.net/p/ipieuvre/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/ipieuvre/factoids#FactoidCommentsAverage
Lines of Code,Pending,715 lines
Lines of Code Link,http://openhub.net/p/ice_template/analyses/latest/languages_summary,http://openhub.net/p/ipieuvre/analyses/latest/languages_summary
Managers,Ilshad Khabibullin http://openhub.net/accounts/astoon,Julien Raigneau http://openhub.net/accounts/jraigneau
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
