Project,Legacy - PCSX2 @ Sourceforge,Cygwin
Project Link,http://openhub.net/p/p_4001,http://openhub.net/p/cygwin
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,https://pcsx2.net/,http://cygwin.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,694,781","$5,677,298"
Estimated Cost Link,http://openhub.net/p/p_4001/estimated_cost,http://openhub.net/p/cygwin/estimated_cost
Contributors (All Time),9 developers,504 developers
Contributors Link (All Time),http://openhub.net/p/p_4001/contributors,http://openhub.net/p/cygwin/contributors
Commits (All Time),323 commits,"21,639 commits"
Commits Link (All Time),http://openhub.net/p/p_4001/commits,http://openhub.net/p/cygwin/commits
Initial Commit,about 18 years ago,about 25 years ago
Most Recent Commit,over 15 years ago,10 days ago
Contributors (Past 12 Months),No Activity,38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_4001/contributors?time_span=12+months,http://openhub.net/p/cygwin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,432 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_4001/commits?time_span=12+months,http://openhub.net/p/cygwin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,155 files
Lines Added (Past 12 Months),No Activity,"10,126 lines"
Lines Removed (Past 12 Months),No Activity,"6,357 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_4001/factoids#FactoidTeamSizeZero,http://openhub.net/p/cygwin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p_4001/contributors?time_span=30+days,http://openhub.net/p/cygwin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/p_4001/commits?time_span=30+days,http://openhub.net/p/cygwin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,0 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/p_4001/factoids#FactoidCommentsAverage,http://openhub.net/p/cygwin/factoids#FactoidCommentsLow
Lines of Code,"392,316 lines","397,178 lines"
Lines of Code Link,http://openhub.net/p/p_4001/analyses/latest/languages_summary,http://openhub.net/p/cygwin/analyses/latest/languages_summary
Managers,Jake Stine http://openhub.net/accounts/Air,Position not yet claimed
Open Hub Users,5 users,744 users
Open Hub User Rating,5.0,4.0
Number of Ratings,2,171
