Project,nduBaseWeb,Joomla!
Project Link,http://openhub.net/p/ndubaseweb,http://openhub.net/p/joomla
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Updated 5 months ago
Homepage,http://sourceforge.net/projects/ndubaseweb,https://www.joomla.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$73,209","$7,820,851"
Estimated Cost Link,http://openhub.net/p/ndubaseweb/estimated_cost,http://openhub.net/p/joomla/estimated_cost
Contributors (All Time),1 developer,"1,231 developers"
Contributors Link (All Time),http://openhub.net/p/ndubaseweb/contributors,http://openhub.net/p/joomla/contributors
Commits (All Time),1 commit,"70,024 commits"
Commits Link (All Time),http://openhub.net/p/ndubaseweb/commits,http://openhub.net/p/joomla/commits
Initial Commit,almost 16 years ago,over 18 years ago
Most Recent Commit,almost 16 years ago,5 months ago
Contributors (Past 12 Months),No Activity,107 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ndubaseweb/contributors?time_span=12+months,http://openhub.net/p/joomla/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"6,729 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ndubaseweb/commits?time_span=12+months,http://openhub.net/p/joomla/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"61,861 files"
Lines Added (Past 12 Months),No Activity,"204,166 lines"
Lines Removed (Past 12 Months),No Activity,"87,328 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ndubaseweb/factoids#FactoidTeamSizeZero,http://openhub.net/p/joomla/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ndubaseweb/contributors?time_span=30+days,http://openhub.net/p/joomla/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"2,021 commits"
Commits Link(Past 30 Days),http://openhub.net/p/ndubaseweb/commits?time_span=30+days,http://openhub.net/p/joomla/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"49,790 files"
Lines Added (Past 30 Days),No Activity,"105,799 lines"
Lines Removed (Past 30 Days),No Activity,"9,691 lines"
Mostly Written in,HTML,PHP
Comments,Very High,High
Comments Link,http://openhub.net/p/ndubaseweb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/joomla/factoids#FactoidCommentsHigh
Lines of Code,"6,081 lines","537,099 lines"
Lines of Code Link,http://openhub.net/p/ndubaseweb/analyses/latest/languages_summary,http://openhub.net/p/joomla/analyses/latest/languages_summary
Managers,Position not yet claimed,brianteeman http://openhub.net/accounts/brianteeman
Open Hub Users,0 users,615 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,246
