Project,Funambol Client for Android,Android
Project Link,http://openhub.net/p/fundroid,http://openhub.net/p/android
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,https://android-client.forge.funambol.org/,http://www.android.com
Project License,No Data,"Common_Development_and_Distribution_License_1_1 http://openhub.net/licenses/Common_Development_and_Distribution_License_1_1, Initial_Developers_PUBLIC_LICENSE_Version_1_0 http://openhub.net/licenses/Initial_Developers_PUBLIC_LICENSE_Version_1_0"
Estimated Cost,"$2,534,749","$161,754,560"
Estimated Cost Link,http://openhub.net/p/fundroid/estimated_cost,http://openhub.net/p/android/estimated_cost
Contributors (All Time),29 developers,"5,514 developers"
Contributors Link (All Time),http://openhub.net/p/fundroid/contributors,http://openhub.net/p/android/contributors
Commits (All Time),"5,822 commits","748,034 commits"
Commits Link (All Time),http://openhub.net/p/fundroid/commits,http://openhub.net/p/android/commits
Initial Commit,over 15 years ago,almost 16 years ago
Most Recent Commit,almost 11 years ago,5 months ago
Contributors (Past 12 Months),No Activity,"1,374 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/fundroid/contributors?time_span=12+months,http://openhub.net/p/android/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"106,452 commits"
Commits Link (Past 12 Months),http://openhub.net/p/fundroid/commits?time_span=12+months,http://openhub.net/p/android/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"17,772 files"
Lines Added (Past 12 Months),No Activity,"11,837,137 lines"
Lines Removed (Past 12 Months),No Activity,"7,808,509 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fundroid/factoids#FactoidTeamSizeZero,http://openhub.net/p/android/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,943 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fundroid/contributors?time_span=30+days,http://openhub.net/p/android/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"54,943 commits"
Commits Link(Past 30 Days),http://openhub.net/p/fundroid/commits?time_span=30+days,http://openhub.net/p/android/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"12,169 files"
Lines Added (Past 30 Days),No Activity,"5,371,618 lines"
Lines Removed (Past 30 Days),No Activity,"2,991,562 lines"
Mostly Written in,Java,C
Comments,Average,Average
Comments Link,http://openhub.net/p/fundroid/factoids#FactoidCommentsAverage,http://openhub.net/p/android/factoids#FactoidCommentsAverage
Lines of Code,"183,388 lines","9,402,499 lines"
Lines of Code Link,http://openhub.net/p/fundroid/analyses/latest/languages_summary,http://openhub.net/p/android/analyses/latest/languages_summary
Managers,smaffulli http://openhub.net/accounts/smaffulli,Kenny Root http://openhub.net/accounts/kRutOn
Open Hub Users,72 users,777 users
Open Hub User Rating,3.5,4.4
Number of Ratings,4,127
