Project,maxmods
Project Link,http://openhub.net/p/maxmods
Project Activity,Very Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://maxmods.googlecode.com/
Project License,"apache_2 http://openhub.net/licenses/apache_2, mit http://openhub.net/licenses/mit"
Estimated Cost,"$117,161,812"
Estimated Cost Link,http://openhub.net/p/maxmods/estimated_cost
Contributors (All Time),7 developers
Contributors Link (All Time),http://openhub.net/p/maxmods/contributors
Commits (All Time),"1,582 commits"
Commits Link (All Time),http://openhub.net/p/maxmods/commits
Initial Commit,over 16 years ago
Most Recent Commit,about 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/maxmods/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/maxmods/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/maxmods/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/maxmods/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/maxmods/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/maxmods/factoids#FactoidCommentsAverage
Lines of Code,"6,947,849 lines"
Lines of Code Link,http://openhub.net/p/maxmods/analyses/latest/languages_summary
Managers,Brucey http://openhub.net/accounts/brucey
Open Hub Users,7 users
Open Hub User Rating,5.0
Number of Ratings,2
