Project,tesserwrap,tesserocr
Project Link,http://openhub.net/p/tesserwrap,http://openhub.net/p/tesserocr
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,https://tesserwrap.readthedocs.org/en/latest/,https://github.com/sirfz/tesserocr
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$10,571","$26,604"
Estimated Cost Link,http://openhub.net/p/tesserwrap/estimated_cost,http://openhub.net/p/tesserocr/estimated_cost
Contributors (All Time),7 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/tesserwrap/contributors,http://openhub.net/p/tesserocr/contributors
Commits (All Time),89 commits,209 commits
Commits Link (All Time),http://openhub.net/p/tesserwrap/commits,http://openhub.net/p/tesserocr/commits
Initial Commit,about 13 years ago,over 8 years ago
Most Recent Commit,over 9 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tesserwrap/contributors?time_span=12+months,http://openhub.net/p/tesserocr/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/tesserwrap/commits?time_span=12+months,http://openhub.net/p/tesserocr/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,20 files
Lines Added (Past 12 Months),No Activity,"4,798 lines"
Lines Removed (Past 12 Months),No Activity,"2,958 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/tesserwrap/factoids#FactoidTeamSizeZero,http://openhub.net/p/tesserocr/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tesserwrap/contributors?time_span=30+days,http://openhub.net/p/tesserocr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tesserwrap/commits?time_span=30+days,http://openhub.net/p/tesserocr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,High,Very High
Comments Link,http://openhub.net/p/tesserwrap/factoids#FactoidCommentsHigh,http://openhub.net/p/tesserocr/factoids#FactoidCommentsVeryHigh
Lines of Code,980 lines,"2,319 lines"
Lines of Code Link,http://openhub.net/p/tesserwrap/analyses/latest/languages_summary,http://openhub.net/p/tesserocr/analyses/latest/languages_summary
Managers,gregjurman http://openhub.net/accounts/gregjurman,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
