Project,gst-corba,Alma Common Software
Project Link,http://openhub.net/p/gst-corba,http://openhub.net/p/acs
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,https://github.com/tgg/gst-corba,http://www.eso.org/~almamgr/AlmaAcs/index.html
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$14,433","$15,445,279"
Estimated Cost Link,http://openhub.net/p/gst-corba/estimated_cost,http://openhub.net/p/acs/estimated_cost
Contributors (All Time),1 developer,57 developers
Contributors Link (All Time),http://openhub.net/p/gst-corba/contributors,http://openhub.net/p/acs/contributors
Commits (All Time),130 commits,"3,720 commits"
Commits Link (All Time),http://openhub.net/p/gst-corba/commits,http://openhub.net/p/acs/commits
Initial Commit,about 12 years ago,over 6 years ago
Most Recent Commit,over 11 years ago,2 days ago
Contributors (Past 12 Months),No Activity,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gst-corba/contributors?time_span=12+months,http://openhub.net/p/acs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,534 commits
Commits Link (Past 12 Months),http://openhub.net/p/gst-corba/commits?time_span=12+months,http://openhub.net/p/acs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,531 files
Lines Added (Past 12 Months),No Activity,"13,699 lines"
Lines Removed (Past 12 Months),No Activity,"7,911 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gst-corba/factoids#FactoidTeamSizeZero,http://openhub.net/p/acs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gst-corba/contributors?time_span=30+days,http://openhub.net/p/acs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/gst-corba/commits?time_span=30+days,http://openhub.net/p/acs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,0 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Smalltalk,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/gst-corba/factoids#FactoidCommentsVeryLow,http://openhub.net/p/acs/factoids#FactoidCommentsAverage
Lines of Code,"1,311 lines","1,028,400 lines"
Lines of Code Link,http://openhub.net/p/gst-corba/analyses/latest/languages_summary,http://openhub.net/p/acs/analyses/latest/languages_summary
Managers,tgg http://openhub.net/accounts/tgg,Position not yet claimed
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
