Project,A SyncML client for the BBDB.,clojure-mode
Project Link,http://openhub.net/p/bbdb-syncml,http://openhub.net/p/clojure-mode
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,http://savannah.nongnu.org/projects/bbdb-syncml/,http://clojure.codestuffs.com/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$83,107"
Estimated Cost Link,http://openhub.net/p/bbdb-syncml/estimated_cost,http://openhub.net/p/clojure-mode/estimated_cost
Contributors (All Time),Pending,176 developers
Contributors Link (All Time),http://openhub.net/p/bbdb-syncml/contributors,http://openhub.net/p/clojure-mode/contributors
Commits (All Time),Pending,"1,510 commits"
Commits Link (All Time),http://openhub.net/p/bbdb-syncml/commits,http://openhub.net/p/clojure-mode/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/contributors?time_span=12+months,http://openhub.net/p/clojure-mode/contributors?time_span=12+months
Commits (Past 12 Months),Pending,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/commits?time_span=12+months,http://openhub.net/p/clojure-mode/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,27 files
Lines Added (Past 12 Months),Pending,356 lines
Lines Removed (Past 12 Months),Pending,217 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/clojure-mode/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/bbdb-syncml/contributors?time_span=30+days,http://openhub.net/p/clojure-mode/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/bbdb-syncml/commits?time_span=30+days,http://openhub.net/p/clojure-mode/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,3 files
Lines Added (Past 30 Days),Pending,8 lines
Lines Removed (Past 30 Days),Pending,1 line
Mostly Written in,Pending,Emacs Lisp
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/clojure-mode/factoids#FactoidCommentsLow
Lines of Code,Pending,"6,865 lines"
Lines of Code Link,http://openhub.net/p/bbdb-syncml/analyses/latest/languages_summary,http://openhub.net/p/clojure-mode/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
