Project,OpenComputers,BuildCraft
Project Link,http://openhub.net/p/OpenComputers,http://openhub.net/p/buildcraft
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/MightyPirates/OpenComputers,https://www.mod-buildcraft.com/
Project License,mit http://openhub.net/licenses/mit,MMPL http://openhub.net/licenses/MMPL
Estimated Cost,"$1,226,064","$1,031,979"
Estimated Cost Link,http://openhub.net/p/OpenComputers/estimated_cost,http://openhub.net/p/buildcraft/estimated_cost
Contributors (All Time),173 developers,197 developers
Contributors Link (All Time),http://openhub.net/p/OpenComputers/contributors,http://openhub.net/p/buildcraft/contributors
Commits (All Time),"5,277 commits","4,615 commits"
Commits Link (All Time),http://openhub.net/p/OpenComputers/commits,http://openhub.net/p/buildcraft/commits
Initial Commit,almost 11 years ago,about 12 years ago
Most Recent Commit,about 1 month ago,over 1 year ago
Contributors (Past 12 Months),9 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/OpenComputers/contributors?time_span=12+months,http://openhub.net/p/buildcraft/contributors?time_span=12+months
Commits (Past 12 Months),55 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/OpenComputers/commits?time_span=12+months,http://openhub.net/p/buildcraft/commits?time_span=12+months
Files Modified (Past 12 Months),65 files,No Activity
Lines Added (Past 12 Months),"1,692 lines",No Activity
Lines Removed (Past 12 Months),445 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/OpenComputers/factoids#FactoidActivityStable,http://openhub.net/p/buildcraft/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OpenComputers/contributors?time_span=30+days,http://openhub.net/p/buildcraft/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OpenComputers/commits?time_span=30+days,http://openhub.net/p/buildcraft/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,Java
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/OpenComputers/factoids#FactoidCommentsVeryLow,http://openhub.net/p/buildcraft/factoids#FactoidCommentsVeryLow
Lines of Code,"89,051 lines","75,599 lines"
Lines of Code Link,http://openhub.net/p/OpenComputers/analyses/latest/languages_summary,http://openhub.net/p/buildcraft/analyses/latest/languages_summary
Managers,fnuecke http://openhub.net/accounts/fnuecke,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
