Project,dzienniczek3,QTScrobbler
Project Link,http://openhub.net/p/dzienniczek3,http://openhub.net/p/qtscrob
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,http://dzienniczek.mrblur.net,https://sourceforge.net/projects/qtscrob/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$126,082","$96,883"
Estimated Cost Link,http://openhub.net/p/dzienniczek3/estimated_cost,http://openhub.net/p/qtscrob/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/dzienniczek3/contributors,http://openhub.net/p/qtscrob/contributors
Commits (All Time),125 commits,200 commits
Commits Link (All Time),http://openhub.net/p/dzienniczek3/commits,http://openhub.net/p/qtscrob/commits
Initial Commit,almost 17 years ago,over 17 years ago
Most Recent Commit,almost 16 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dzienniczek3/contributors?time_span=12+months,http://openhub.net/p/qtscrob/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dzienniczek3/commits?time_span=12+months,http://openhub.net/p/qtscrob/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dzienniczek3/factoids#FactoidTeamSizeZero,http://openhub.net/p/qtscrob/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dzienniczek3/contributors?time_span=30+days,http://openhub.net/p/qtscrob/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dzienniczek3/commits?time_span=30+days,http://openhub.net/p/qtscrob/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/dzienniczek3/factoids#FactoidCommentsHigh,http://openhub.net/p/qtscrob/factoids#FactoidCommentsAverage
Lines of Code,"10,575 lines","8,096 lines"
Lines of Code Link,http://openhub.net/p/dzienniczek3/analyses/latest/languages_summary,http://openhub.net/p/qtscrob/analyses/latest/languages_summary
Managers,Kamil Kamiński http://openhub.net/accounts/mrblur,Position not yet claimed
Open Hub Users,1 user,11 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,5
