Project,Jpicsort,Doxygen
Project Link,http://openhub.net/p/jpicsort,http://openhub.net/p/doxygen
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://jpicsort.dev.java.net,http://www.doxygen.nl/
Project License,gpl http://openhub.net/licenses/gpl,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$7,368,338"
Estimated Cost Link,http://openhub.net/p/jpicsort/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),Pending,314 developers
Contributors Link (All Time),http://openhub.net/p/jpicsort/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),Pending,"10,788 commits"
Commits Link (All Time),http://openhub.net/p/jpicsort/commits,http://openhub.net/p/doxygen/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,43 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jpicsort/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,464 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jpicsort/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,601 files
Lines Added (Past 12 Months),Pending,"935,235 lines"
Lines Removed (Past 12 Months),Pending,"136,104 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jpicsort/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),Pending,125 commits
Commits Link(Past 30 Days),http://openhub.net/p/jpicsort/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,172 files
Lines Added (Past 30 Days),Pending,"5,161 lines"
Lines Removed (Past 30 Days),Pending,"5,184 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,Pending,"496,783 lines"
Lines of Code Link,http://openhub.net/p/jpicsort/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,0 users,614 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,141
