Project,IPMI Management Utilities,KLog
Project Link,http://openhub.net/p/ipmiutil,http://openhub.net/p/p_8532
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 5 days ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/ipmiutil,http://kin.klever.net/klog/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$255,827","$211,799"
Estimated Cost Link,http://openhub.net/p/ipmiutil/estimated_cost,http://openhub.net/p/p_8532/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/ipmiutil/contributors,http://openhub.net/p/p_8532/contributors
Commits (All Time),26 commits,10 commits
Commits Link (All Time),http://openhub.net/p/ipmiutil/commits,http://openhub.net/p/p_8532/commits
Initial Commit,almost 20 years ago,almost 20 years ago
Most Recent Commit,about 18 years ago,almost 19 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ipmiutil/contributors?time_span=12+months,http://openhub.net/p/p_8532/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ipmiutil/commits?time_span=12+months,http://openhub.net/p/p_8532/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ipmiutil/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_8532/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ipmiutil/contributors?time_span=30+days,http://openhub.net/p/p_8532/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ipmiutil/commits?time_span=30+days,http://openhub.net/p/p_8532/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,High,Very Low
Comments Link,http://openhub.net/p/ipmiutil/factoids#FactoidCommentsHigh,http://openhub.net/p/p_8532/factoids#FactoidCommentsVeryLow
Lines of Code,"20,422 lines","16,748 lines"
Lines of Code Link,http://openhub.net/p/ipmiutil/analyses/latest/languages_summary,http://openhub.net/p/p_8532/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Krelin http://openhub.net/accounts/hacker
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
