Project,Modelica Development Tooling (MDT),Graphical Editing Framework (GEF)
Project Link,http://openhub.net/p/p_d_6608,http://openhub.net/p/eclipse-gef
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated about 12 hours ago
Homepage,http://www.ida.liu.se/~pelab/modelica/OpenModelica/MDT/,http://www.eclipse.org/gef/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$31,595,643","$3,169,404"
Estimated Cost Link,http://openhub.net/p/p_d_6608/estimated_cost,http://openhub.net/p/eclipse-gef/estimated_cost
Contributors (All Time),15 developers,74 developers
Contributors Link (All Time),http://openhub.net/p/p_d_6608/contributors,http://openhub.net/p/eclipse-gef/contributors
Commits (All Time),"1,826 commits","11,074 commits"
Commits Link (All Time),http://openhub.net/p/p_d_6608/commits,http://openhub.net/p/eclipse-gef/commits
Initial Commit,over 18 years ago,almost 22 years ago
Most Recent Commit,over 4 years ago,11 days ago
Contributors (Past 12 Months),No Activity,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_6608/contributors?time_span=12+months,http://openhub.net/p/eclipse-gef/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,215 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_6608/commits?time_span=12+months,http://openhub.net/p/eclipse-gef/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,728 files"
Lines Added (Past 12 Months),No Activity,"39,573 lines"
Lines Removed (Past 12 Months),No Activity,"29,878 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_6608/factoids#FactoidTeamSizeZero,http://openhub.net/p/eclipse-gef/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_6608/contributors?time_span=30+days,http://openhub.net/p/eclipse-gef/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_6608/commits?time_span=30+days,http://openhub.net/p/eclipse-gef/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,41 files
Lines Added (Past 30 Days),No Activity,931 lines
Lines Removed (Past 30 Days),No Activity,346 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/p_d_6608/factoids#FactoidCommentsAverage,http://openhub.net/p/eclipse-gef/factoids#FactoidCommentsHigh
Lines of Code,"2,031,324 lines","223,077 lines"
Lines of Code Link,http://openhub.net/p/p_d_6608/analyses/latest/languages_summary,http://openhub.net/p/eclipse-gef/analyses/latest/languages_summary
Managers,Adrian Pop http://openhub.net/accounts/adrpo,Alexander Nyßen http://openhub.net/accounts/anyssen
Open Hub Users,4 users,39 users
Open Hub User Rating,3.0,4.4
Number of Ratings,1,8
