Project,mesh-one,OLPC software updater
Project Link,http://openhub.net/p/mesh-one,http://openhub.net/p/olpc_updater
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/mesh-one,http://wiki.laptop.org/go/Software_update
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$33,506"
Estimated Cost Link,http://openhub.net/p/mesh-one/estimated_cost,http://openhub.net/p/olpc_updater/estimated_cost
Contributors (All Time),No Data,8 developers
Contributors Link (All Time),http://openhub.net/p/mesh-one/contributors,http://openhub.net/p/olpc_updater/contributors
Commits (All Time),No Data,450 commits
Commits Link (All Time),http://openhub.net/p/mesh-one/commits,http://openhub.net/p/olpc_updater/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,almost 11 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mesh-one/contributors?time_span=12+months,http://openhub.net/p/olpc_updater/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mesh-one/commits?time_span=12+months,http://openhub.net/p/olpc_updater/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/olpc_updater/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mesh-one/contributors?time_span=30+days,http://openhub.net/p/olpc_updater/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mesh-one/commits?time_span=30+days,http://openhub.net/p/olpc_updater/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/olpc_updater/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,905 lines"
Lines of Code Link,http://openhub.net/p/mesh-one/analyses/latest/languages_summary,http://openhub.net/p/olpc_updater/analyses/latest/languages_summary
Managers,Position not yet claimed,C. Scott Ananian http://openhub.net/accounts/cscott
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
