Project,Debrief,QGIS
Project Link,http://openhub.net/p/debrief,http://openhub.net/p/qgis
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://www.debrief.info,http://qgis.org/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$31,593,077","$38,851,238"
Estimated Cost Link,http://openhub.net/p/debrief/estimated_cost,http://openhub.net/p/qgis/estimated_cost
Contributors (All Time),31 developers,768 developers
Contributors Link (All Time),http://openhub.net/p/debrief/contributors,http://openhub.net/p/qgis/contributors
Commits (All Time),"17,972 commits","86,352 commits"
Commits Link (All Time),http://openhub.net/p/debrief/commits,http://openhub.net/p/qgis/commits
Initial Commit,about 19 years ago,almost 22 years ago
Most Recent Commit,over 1 year ago,1 day ago
Contributors (Past 12 Months),No Activity,114 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debrief/contributors?time_span=12+months,http://openhub.net/p/qgis/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,148 commits"
Commits Link (Past 12 Months),http://openhub.net/p/debrief/commits?time_span=12+months,http://openhub.net/p/qgis/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"9,060 files"
Lines Added (Past 12 Months),No Activity,"704,299 lines"
Lines Removed (Past 12 Months),No Activity,"204,257 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/debrief/factoids#FactoidTeamSizeZero,http://openhub.net/p/qgis/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/debrief/contributors?time_span=30+days,http://openhub.net/p/qgis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,287 commits
Commits Link(Past 30 Days),http://openhub.net/p/debrief/commits?time_span=30+days,http://openhub.net/p/qgis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,610 files
Lines Added (Past 30 Days),No Activity,"15,902 lines"
Lines Removed (Past 30 Days),No Activity,"6,170 lines"
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/debrief/factoids#FactoidCommentsHigh,http://openhub.net/p/qgis/factoids#FactoidCommentsAverage
Lines of Code,"2,030,844 lines","2,460,906 lines"
Lines of Code Link,http://openhub.net/p/debrief/analyses/latest/languages_summary,http://openhub.net/p/qgis/analyses/latest/languages_summary
Managers,Ian Mayo http://openhub.net/accounts/ianmayo,Gary Sherman http://openhub.net/accounts/shermange
Open Hub Users,1 user,203 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,41
