Project,reflex-perl,MooseX::SingletonMethod
Project Link,http://openhub.net/p/reflex-perl,http://openhub.net/p/MooseX-SingletonMethod
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,https://metacpan.org/release/Reflex,http://search.cpan.org/dist/MooseX-SingletonMethod/
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$86,804","$2,040"
Estimated Cost Link,http://openhub.net/p/reflex-perl/estimated_cost,http://openhub.net/p/MooseX-SingletonMethod/estimated_cost
Contributors (All Time),14 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/reflex-perl/contributors,http://openhub.net/p/MooseX-SingletonMethod/contributors
Commits (All Time),321 commits,10 commits
Commits Link (All Time),http://openhub.net/p/reflex-perl/commits,http://openhub.net/p/MooseX-SingletonMethod/commits
Initial Commit,almost 15 years ago,almost 15 years ago
Most Recent Commit,about 7 years ago,almost 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reflex-perl/contributors?time_span=12+months,http://openhub.net/p/MooseX-SingletonMethod/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reflex-perl/commits?time_span=12+months,http://openhub.net/p/MooseX-SingletonMethod/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reflex-perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/MooseX-SingletonMethod/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reflex-perl/contributors?time_span=30+days,http://openhub.net/p/MooseX-SingletonMethod/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reflex-perl/commits?time_span=30+days,http://openhub.net/p/MooseX-SingletonMethod/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Very High,Very High
Comments Link,http://openhub.net/p/reflex-perl/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/MooseX-SingletonMethod/factoids#FactoidCommentsVeryHigh
Lines of Code,"7,152 lines",201 lines
Lines of Code Link,http://openhub.net/p/reflex-perl/analyses/latest/languages_summary,http://openhub.net/p/MooseX-SingletonMethod/analyses/latest/languages_summary
Managers,rcaputo http://openhub.net/accounts/rcaputo,draegtun http://openhub.net/accounts/draegtun
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
