Project,jBehave,Apache Maven 2
Project Link,http://openhub.net/p/jbehave,http://openhub.net/p/maven2
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Updated 5 months ago
Homepage,http://jbehave.org/,http://maven.apache.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,745,783","$34,020,419"
Estimated Cost Link,http://openhub.net/p/jbehave/estimated_cost,http://openhub.net/p/maven2/estimated_cost
Contributors (All Time),106 developers,952 developers
Contributors Link (All Time),http://openhub.net/p/jbehave/contributors,http://openhub.net/p/maven2/contributors
Commits (All Time),"4,602 commits","114,738 commits"
Commits Link (All Time),http://openhub.net/p/jbehave/commits,http://openhub.net/p/maven2/commits
Initial Commit,about 15 years ago,over 20 years ago
Most Recent Commit,5 months ago,5 months ago
Contributors (Past 12 Months),6 developers,582 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jbehave/contributors?time_span=12+months,http://openhub.net/p/maven2/contributors?time_span=12+months
Commits (Past 12 Months),83 commits,"13,777 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jbehave/commits?time_span=12+months,http://openhub.net/p/maven2/commits?time_span=12+months
Files Modified (Past 12 Months),125 files,"25,094 files"
Lines Added (Past 12 Months),712 lines,"1,313,191 lines"
Lines Removed (Past 12 Months),566 lines,"1,190,648 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jbehave/factoids#FactoidActivityStable,http://openhub.net/p/maven2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,463 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jbehave/contributors?time_span=30+days,http://openhub.net/p/maven2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"12,085 commits"
Commits Link(Past 30 Days),http://openhub.net/p/jbehave/commits?time_span=30+days,http://openhub.net/p/maven2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"23,325 files"
Lines Added (Past 30 Days),No Activity,"1,190,640 lines"
Lines Removed (Past 30 Days),No Activity,"1,121,575 lines"
Mostly Written in,Java,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/jbehave/factoids#FactoidCommentsVeryLow,http://openhub.net/p/maven2/factoids#FactoidCommentsAverage
Lines of Code,"128,097 lines","2,177,770 lines"
Lines of Code Link,http://openhub.net/p/jbehave/analyses/latest/languages_summary,http://openhub.net/p/maven2/analyses/latest/languages_summary
Managers,Valery Yatsynovich http://openhub.net/accounts/valfirst,"Hervé Boutemy http://openhub.net/accounts/hboutemy, aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, John Casey http://openhub.net/accounts/jdcasey, BrianFox http://openhub.net/accounts/BrianFox"
Open Hub Users,38 users,"1,173 users"
Open Hub User Rating,5.0,4.1
Number of Ratings,2,309
