Project,bitlbee-steam,purple-facebook
Project Link,http://openhub.net/p/bitlbee-steam,http://openhub.net/p/purple-facebook
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 13 hours ago
Homepage,https://github.com/jgeboski/bitlbee-steam,https://github.com/dequis/purple-facebook
Project License,gpl http://openhub.net/licenses/gpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$44,910","$3,927"
Estimated Cost Link,http://openhub.net/p/bitlbee-steam/estimated_cost,http://openhub.net/p/purple-facebook/estimated_cost
Contributors (All Time),8 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/bitlbee-steam/contributors,http://openhub.net/p/purple-facebook/contributors
Commits (All Time),369 commits,134 commits
Commits Link (All Time),http://openhub.net/p/bitlbee-steam/commits,http://openhub.net/p/purple-facebook/commits
Initial Commit,almost 12 years ago,almost 9 years ago
Most Recent Commit,almost 5 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bitlbee-steam/contributors?time_span=12+months,http://openhub.net/p/purple-facebook/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bitlbee-steam/commits?time_span=12+months,http://openhub.net/p/purple-facebook/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bitlbee-steam/factoids#FactoidTeamSizeZero,http://openhub.net/p/purple-facebook/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitlbee-steam/contributors?time_span=30+days,http://openhub.net/p/purple-facebook/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitlbee-steam/commits?time_span=30+days,http://openhub.net/p/purple-facebook/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/bitlbee-steam/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/purple-facebook/factoids#FactoidCommentsAverage
Lines of Code,"3,842 lines",386 lines
Lines of Code Link,http://openhub.net/p/bitlbee-steam/analyses/latest/languages_summary,http://openhub.net/p/purple-facebook/analyses/latest/languages_summary
Managers,James Geboski http://openhub.net/accounts/jgeboski,James Geboski http://openhub.net/accounts/jgeboski
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
