Project,nduBaseWeb,Qt 4
Project Link,http://openhub.net/p/ndubaseweb,http://openhub.net/p/qt4
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 4 hours ago
Homepage,http://sourceforge.net/projects/ndubaseweb,https://qt.io/
Project License,No Data,"gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$73,209","$82,961,669"
Estimated Cost Link,http://openhub.net/p/ndubaseweb/estimated_cost,http://openhub.net/p/qt4/estimated_cost
Contributors (All Time),1 developer,727 developers
Contributors Link (All Time),http://openhub.net/p/ndubaseweb/contributors,http://openhub.net/p/qt4/contributors
Commits (All Time),1 commit,"46,896 commits"
Commits Link (All Time),http://openhub.net/p/ndubaseweb/commits,http://openhub.net/p/qt4/commits
Initial Commit,almost 16 years ago,over 15 years ago
Most Recent Commit,almost 16 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ndubaseweb/contributors?time_span=12+months,http://openhub.net/p/qt4/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ndubaseweb/commits?time_span=12+months,http://openhub.net/p/qt4/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ndubaseweb/factoids#FactoidTeamSizeZero,http://openhub.net/p/qt4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ndubaseweb/contributors?time_span=30+days,http://openhub.net/p/qt4/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ndubaseweb/commits?time_span=30+days,http://openhub.net/p/qt4/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,HTML,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/ndubaseweb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/qt4/factoids#FactoidCommentsAverage
Lines of Code,"6,081 lines","5,002,301 lines"
Lines of Code Link,http://openhub.net/p/ndubaseweb/analyses/latest/languages_summary,http://openhub.net/p/qt4/analyses/latest/languages_summary
Managers,Position not yet claimed,"Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger, Marius Storm-Olsen http://openhub.net/accounts/mstormo"
Open Hub Users,0 users,633 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,218
