Project,AnyEdit Tools,JDepend plugin for Eclipse
Project Link,http://openhub.net/p/anyedittools,http://openhub.net/p/jdepend4eclipse
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 22 hours ago
Homepage,http://andrei.gmxhome.de/anyedit/index.html,http://andrei.gmxhome.de/jdepend4eclipse/index.html
Project License,eclipse http://openhub.net/licenses/eclipse,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$164,536","$70,286"
Estimated Cost Link,http://openhub.net/p/anyedittools/estimated_cost,http://openhub.net/p/jdepend4eclipse/estimated_cost
Contributors (All Time),6 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/anyedittools/contributors,http://openhub.net/p/jdepend4eclipse/contributors
Commits (All Time),188 commits,34 commits
Commits Link (All Time),http://openhub.net/p/anyedittools/commits,http://openhub.net/p/jdepend4eclipse/commits
Initial Commit,over 14 years ago,almost 15 years ago
Most Recent Commit,over 3 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/anyedittools/contributors?time_span=12+months,http://openhub.net/p/jdepend4eclipse/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/anyedittools/commits?time_span=12+months,http://openhub.net/p/jdepend4eclipse/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/anyedittools/factoids#FactoidTeamSizeZero,http://openhub.net/p/jdepend4eclipse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/anyedittools/contributors?time_span=30+days,http://openhub.net/p/jdepend4eclipse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/anyedittools/commits?time_span=30+days,http://openhub.net/p/jdepend4eclipse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/anyedittools/factoids#FactoidCommentsLow,http://openhub.net/p/jdepend4eclipse/factoids#FactoidCommentsLow
Lines of Code,"13,357 lines","5,930 lines"
Lines of Code Link,http://openhub.net/p/anyedittools/analyses/latest/languages_summary,http://openhub.net/p/jdepend4eclipse/analyses/latest/languages_summary
Managers,Andrey Loskutov http://openhub.net/accounts/iloveeclipse,Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,28 users,8 users
Open Hub User Rating,4.8,3.3
Number of Ratings,4,3
