Project,Oraculum PHP Framework,Agile Data
Project Link,http://openhub.net/p/oraculum,http://openhub.net/p/agile-data
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 minute ago,Updated about 11 hours ago
Homepage,http://oraculumframework.org/,http://agiletoolkit.org/
Project License,"cc-by-3 http://openhub.net/licenses/cc-by-3, lgpl3 http://openhub.net/licenses/lgpl3",mit http://openhub.net/licenses/mit
Estimated Cost,"$898,683","$332,832"
Estimated Cost Link,http://openhub.net/p/oraculum/estimated_cost,http://openhub.net/p/agile-data/estimated_cost
Contributors (All Time),1 developer,26 developers
Contributors Link (All Time),http://openhub.net/p/oraculum/contributors,http://openhub.net/p/agile-data/contributors
Commits (All Time),9 commits,"2,217 commits"
Commits Link (All Time),http://openhub.net/p/oraculum/commits,http://openhub.net/p/agile-data/commits
Initial Commit,over 14 years ago,about 8 years ago
Most Recent Commit,about 7 years ago,2 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oraculum/contributors?time_span=12+months,http://openhub.net/p/agile-data/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,110 commits
Commits Link (Past 12 Months),http://openhub.net/p/oraculum/commits?time_span=12+months,http://openhub.net/p/agile-data/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,232 files
Lines Added (Past 12 Months),No Activity,"16,291 lines"
Lines Removed (Past 12 Months),No Activity,"11,581 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/oraculum/factoids#FactoidTeamSizeZero,http://openhub.net/p/agile-data/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/oraculum/contributors?time_span=30+days,http://openhub.net/p/agile-data/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/oraculum/commits?time_span=30+days,http://openhub.net/p/agile-data/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,84 files
Lines Added (Past 30 Days),No Activity,"2,134 lines"
Lines Removed (Past 30 Days),No Activity,"1,037 lines"
Mostly Written in,PHP,PHP
Comments,High,Low
Comments Link,http://openhub.net/p/oraculum/factoids#FactoidCommentsHigh,http://openhub.net/p/agile-data/factoids#FactoidCommentsLow
Lines of Code,"66,833 lines","26,477 lines"
Lines of Code Link,http://openhub.net/p/oraculum/analyses/latest/languages_summary,http://openhub.net/p/agile-data/analyses/latest/languages_summary
Managers,Patrick Kaminski http://openhub.net/accounts/patrix,Romans Malinovskis http://openhub.net/accounts/romaninsh
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
