Project,Sub::Op,eAccelerator
Project Link,http://openhub.net/p/perl-Sub-Op,http://openhub.net/p/eaccelerator
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://metacpan.org/release/Sub-Op,http://eaccelerator.net
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$148,840"
Estimated Cost Link,http://openhub.net/p/perl-Sub-Op/estimated_cost,http://openhub.net/p/eaccelerator/estimated_cost
Contributors (All Time),Pending,10 developers
Contributors Link (All Time),http://openhub.net/p/perl-Sub-Op/contributors,http://openhub.net/p/eaccelerator/contributors
Commits (All Time),Pending,374 commits
Commits Link (All Time),http://openhub.net/p/perl-Sub-Op/commits,http://openhub.net/p/eaccelerator/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,over 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/perl-Sub-Op/contributors?time_span=12+months,http://openhub.net/p/eaccelerator/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/perl-Sub-Op/commits?time_span=12+months,http://openhub.net/p/eaccelerator/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/eaccelerator/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/perl-Sub-Op/contributors?time_span=30+days,http://openhub.net/p/eaccelerator/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/perl-Sub-Op/commits?time_span=30+days,http://openhub.net/p/eaccelerator/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/eaccelerator/factoids#FactoidCommentsAverage
Lines of Code,Pending,"12,161 lines"
Lines of Code Link,http://openhub.net/p/perl-Sub-Op/analyses/latest/languages_summary,http://openhub.net/p/eaccelerator/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,22 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,15
