Project,jspmenu,Vaadin Addon: Lazy Query Container
Project Link,http://openhub.net/p/jspmenu,http://openhub.net/p/vaadin-lazyquerycontainer
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jspmenu,https://vaadin.com/directory
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$69,863"
Estimated Cost Link,http://openhub.net/p/jspmenu/estimated_cost,http://openhub.net/p/vaadin-lazyquerycontainer/estimated_cost
Contributors (All Time),Pending,14 developers
Contributors Link (All Time),http://openhub.net/p/jspmenu/contributors,http://openhub.net/p/vaadin-lazyquerycontainer/contributors
Commits (All Time),Pending,211 commits
Commits Link (All Time),http://openhub.net/p/jspmenu/commits,http://openhub.net/p/vaadin-lazyquerycontainer/commits
Initial Commit,Pending,about 14 years ago
Most Recent Commit,Pending,about 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jspmenu/contributors?time_span=12+months,http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jspmenu/commits?time_span=12+months,http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jspmenu/contributors?time_span=30+days,http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jspmenu/commits?time_span=30+days,http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidCommentsHigh
Lines of Code,Pending,"5,927 lines"
Lines of Code Link,http://openhub.net/p/jspmenu/analyses/latest/languages_summary,http://openhub.net/p/vaadin-lazyquerycontainer/analyses/latest/languages_summary
Managers,Position not yet claimed,Tommi S. E. Laukkanen http://openhub.net/accounts/tlaukkan
Open Hub Users,0 users,9 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
