Project,Koha Library Automation Package
Project Link,http://openhub.net/p/koha
Project Activity,Very High
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://www.koha-community.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$9,720,865"
Estimated Cost Link,http://openhub.net/p/koha/estimated_cost
Contributors (All Time),600 developers
Contributors Link (All Time),http://openhub.net/p/koha/contributors
Commits (All Time),"53,183 commits"
Commits Link (All Time),http://openhub.net/p/koha/commits
Initial Commit,over 23 years ago
Most Recent Commit,about 1 month ago
Contributors (Past 12 Months),69 developers
Contributors Link (Past 12 Months),http://openhub.net/p/koha/contributors?time_span=12+months
Commits (Past 12 Months),"3,062 commits"
Commits Link (Past 12 Months),http://openhub.net/p/koha/commits?time_span=12+months
Files Modified (Past 12 Months),"3,330 files"
Lines Added (Past 12 Months),"119,700 lines"
Lines Removed (Past 12 Months),"70,640 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/koha/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/koha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/koha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,Average
Comments Link,http://openhub.net/p/koha/factoids#FactoidCommentsAverage
Lines of Code,"648,413 lines"
Lines of Code Link,http://openhub.net/p/koha/analyses/latest/languages_summary
Managers,"Chris Cormack http://openhub.net/accounts/ranginui, Galen Charlton http://openhub.net/accounts/gmcharlt, nengard http://openhub.net/accounts/nengard, Chris http://openhub.net/accounts/crn2013"
Open Hub Users,39 users
Open Hub User Rating,5.0
Number of Ratings,21
