Project,hvac,Zorp GPL
Project Link,http://openhub.net/p/vault-hvac,http://openhub.net/p/zorpgpl
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,https://github.com/ianunruh/hvac,https://balasys.github.io/zorp
Project License,No Data,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$334,683","$1,249,421"
Estimated Cost Link,http://openhub.net/p/vault-hvac/estimated_cost,http://openhub.net/p/zorpgpl/estimated_cost
Contributors (All Time),173 developers,43 developers
Contributors Link (All Time),http://openhub.net/p/vault-hvac/contributors,http://openhub.net/p/zorpgpl/contributors
Commits (All Time),"1,277 commits","1,352 commits"
Commits Link (All Time),http://openhub.net/p/vault-hvac/commits,http://openhub.net/p/zorpgpl/commits
Initial Commit,about 9 years ago,almost 14 years ago
Most Recent Commit,11 months ago,over 3 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vault-hvac/contributors?time_span=12+months,http://openhub.net/p/zorpgpl/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vault-hvac/commits?time_span=12+months,http://openhub.net/p/zorpgpl/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vault-hvac/factoids#FactoidActivityStable,http://openhub.net/p/zorpgpl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vault-hvac/contributors?time_span=30+days,http://openhub.net/p/zorpgpl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vault-hvac/commits?time_span=30+days,http://openhub.net/p/zorpgpl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/vault-hvac/factoids#FactoidCommentsAverage,http://openhub.net/p/zorpgpl/factoids#FactoidCommentsAverage
Lines of Code,"25,870 lines","91,671 lines"
Lines of Code Link,http://openhub.net/p/vault-hvac/analyses/latest/languages_summary,http://openhub.net/p/zorpgpl/analyses/latest/languages_summary
Managers,Position not yet claimed,Szilárd Pfeiffer http://openhub.net/accounts/coroner
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
