Project,pyReScene,FFmpeg
Project Link,http://openhub.net/p/pyrescene,http://openhub.net/p/ffmpeg
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://rescene.wikidot.com/downloads#pyrescene,http://www.ffmpeg.org/
Project License,mit http://openhub.net/licenses/mit,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$22,842,812"
Estimated Cost Link,http://openhub.net/p/pyrescene/estimated_cost,http://openhub.net/p/ffmpeg/estimated_cost
Contributors (All Time),Pending,"2,225 developers"
Contributors Link (All Time),http://openhub.net/p/pyrescene/contributors,http://openhub.net/p/ffmpeg/contributors
Commits (All Time),Pending,"115,313 commits"
Commits Link (All Time),http://openhub.net/p/pyrescene/commits,http://openhub.net/p/ffmpeg/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,167 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pyrescene/contributors?time_span=12+months,http://openhub.net/p/ffmpeg/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,277 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pyrescene/commits?time_span=12+months,http://openhub.net/p/ffmpeg/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,328 files"
Lines Added (Past 12 Months),Pending,"235,364 lines"
Lines Removed (Past 12 Months),Pending,"143,211 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ffmpeg/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,26 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pyrescene/contributors?time_span=30+days,http://openhub.net/p/ffmpeg/contributors?time_span=30+days
Commits (Past 30 Days),Pending,274 commits
Commits Link(Past 30 Days),http://openhub.net/p/pyrescene/commits?time_span=30+days,http://openhub.net/p/ffmpeg/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,251 files
Lines Added (Past 30 Days),Pending,"5,011 lines"
Lines Removed (Past 30 Days),Pending,"1,192 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/ffmpeg/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,446,852 lines"
Lines of Code Link,http://openhub.net/p/pyrescene/analyses/latest/languages_summary,http://openhub.net/p/ffmpeg/analyses/latest/languages_summary
Managers,Gfy http://openhub.net/accounts/Gfy,"J. Dekker http://openhub.net/accounts/jdek, Diego Biurrun http://openhub.net/accounts/DonDiego"
Open Hub Users,1 user,957 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,179
