Project,OpenEmbedded Core,meta-mono
Project Link,http://openhub.net/p/oe-core,http://openhub.net/p/meta-mono
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.openembedded.org/wiki/Main_Page,https://git.yoctoproject.org/cgit/cgit.cgi/meta-mono/
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$1,382,913","$2,157"
Estimated Cost Link,http://openhub.net/p/oe-core/estimated_cost,http://openhub.net/p/meta-mono/estimated_cost
Contributors (All Time),"1,505 developers",32 developers
Contributors Link (All Time),http://openhub.net/p/oe-core/contributors,http://openhub.net/p/meta-mono/contributors
Commits (All Time),"60,262 commits",576 commits
Commits Link (All Time),http://openhub.net/p/oe-core/commits,http://openhub.net/p/meta-mono/commits
Initial Commit,over 18 years ago,about 12 years ago
Most Recent Commit,4 days ago,15 days ago
Contributors (Past 12 Months),273 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oe-core/contributors?time_span=12+months,http://openhub.net/p/meta-mono/contributors?time_span=12+months
Commits (Past 12 Months),"3,384 commits",78 commits
Commits Link (Past 12 Months),http://openhub.net/p/oe-core/commits?time_span=12+months,http://openhub.net/p/meta-mono/commits?time_span=12+months
Files Modified (Past 12 Months),"4,229 files",45 files
Lines Added (Past 12 Months),"28,157 lines",0 lines
Lines Removed (Past 12 Months),"22,371 lines",0 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/oe-core/factoids#FactoidActivityStable,http://openhub.net/p/meta-mono/factoids#FactoidActivityStable
Contributors (Past 30 Days),37 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/oe-core/contributors?time_span=30+days,http://openhub.net/p/meta-mono/contributors?time_span=30+days
Commits (Past 30 Days),156 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/oe-core/commits?time_span=30+days,http://openhub.net/p/meta-mono/commits?time_span=30+days
Files Modified (Past 30 Days),385 files,1 file
Lines Added (Past 30 Days),"1,091 lines",0 lines
Lines Removed (Past 30 Days),"1,067 lines",0 lines
Mostly Written in,Python,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/oe-core/factoids#FactoidCommentsAverage,http://openhub.net/p/meta-mono/factoids#FactoidCommentsAverage
Lines of Code,"100,243 lines",212 lines
Lines of Code Link,http://openhub.net/p/oe-core/analyses/latest/languages_summary,http://openhub.net/p/meta-mono/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,6 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
