Project,opus codec,WebRTC
Project Link,http://openhub.net/p/opus-codec,http://openhub.net/p/webrtc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://opus-codec.org/,http://code.google.com/p/webrtc/
Project License,BSD_License http://openhub.net/licenses/BSD_License,No Data
Estimated Cost,Pending,"$16,015,761"
Estimated Cost Link,http://openhub.net/p/opus-codec/estimated_cost,http://openhub.net/p/webrtc/estimated_cost
Contributors (All Time),Pending,863 developers
Contributors Link (All Time),http://openhub.net/p/opus-codec/contributors,http://openhub.net/p/webrtc/contributors
Commits (All Time),Pending,"41,442 commits"
Commits Link (All Time),http://openhub.net/p/opus-codec/commits,http://openhub.net/p/webrtc/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,about 17 hours ago
Contributors (Past 12 Months),Pending,130 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opus-codec/contributors?time_span=12+months,http://openhub.net/p/webrtc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,222 commits"
Commits Link (Past 12 Months),http://openhub.net/p/opus-codec/commits?time_span=12+months,http://openhub.net/p/webrtc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,159 files"
Lines Added (Past 12 Months),Pending,"120,744 lines"
Lines Removed (Past 12 Months),Pending,"102,998 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/webrtc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,34 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opus-codec/contributors?time_span=30+days,http://openhub.net/p/webrtc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,215 commits
Commits Link(Past 30 Days),http://openhub.net/p/opus-codec/commits?time_span=30+days,http://openhub.net/p/webrtc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,579 files
Lines Added (Past 30 Days),Pending,"14,624 lines"
Lines Removed (Past 30 Days),Pending,"11,524 lines"
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/webrtc/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,029,867 lines"
Lines of Code Link,http://openhub.net/p/opus-codec/analyses/latest/languages_summary,http://openhub.net/p/webrtc/analyses/latest/languages_summary
Managers,jmvalin http://openhub.net/accounts/jmvalin,Position not yet claimed
Open Hub Users,9 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
