Project,OfflineIMAP,VMime
Project Link,http://openhub.net/p/offlineimap,http://openhub.net/p/vmime
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://www.offlineimap.org/,http://www.vmime.org/
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,"gpl3 http://openhub.net/licenses/gpl3, vmime-commercial-license http://openhub.net/licenses/vmime-commercial-license"
Estimated Cost,"$126,633","$766,206"
Estimated Cost Link,http://openhub.net/p/offlineimap/estimated_cost,http://openhub.net/p/vmime/estimated_cost
Contributors (All Time),162 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/offlineimap/contributors,http://openhub.net/p/vmime/contributors
Commits (All Time),"2,415 commits","1,270 commits"
Commits Link (All Time),http://openhub.net/p/offlineimap/commits,http://openhub.net/p/vmime/commits
Initial Commit,almost 22 years ago,over 19 years ago
Most Recent Commit,about 1 year ago,3 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/offlineimap/contributors?time_span=12+months,http://openhub.net/p/vmime/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/offlineimap/commits?time_span=12+months,http://openhub.net/p/vmime/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,66 files
Lines Added (Past 12 Months),No Activity,434 lines
Lines Removed (Past 12 Months),No Activity,216 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/offlineimap/factoids#FactoidTeamSizeZero,http://openhub.net/p/vmime/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/offlineimap/contributors?time_span=30+days,http://openhub.net/p/vmime/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/offlineimap/commits?time_span=30+days,http://openhub.net/p/vmime/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Average,High
Comments Link,http://openhub.net/p/offlineimap/factoids#FactoidCommentsAverage,http://openhub.net/p/vmime/factoids#FactoidCommentsHigh
Lines of Code,"10,265 lines","57,565 lines"
Lines of Code Link,http://openhub.net/p/offlineimap/analyses/latest/languages_summary,http://openhub.net/p/vmime/analyses/latest/languages_summary
Managers,John Goerzen http://openhub.net/accounts/jgoerzen,vincent-richard http://openhub.net/accounts/vincent-richard
Open Hub Users,28 users,1 user
Open Hub User Rating,4.2,3.3
Number of Ratings,10,3
