Project,Scribus,Inkscape
Project Link,http://openhub.net/p/scribus,http://openhub.net/p/inkscape
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,https://www.scribus.net/,http://www.inkscape.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$59,546,975","$18,338,083"
Estimated Cost Link,http://openhub.net/p/scribus/estimated_cost,http://openhub.net/p/inkscape/estimated_cost
Contributors (All Time),18 developers,705 developers
Contributors Link (All Time),http://openhub.net/p/scribus/contributors,http://openhub.net/p/inkscape/contributors
Commits (All Time),"14,488 commits","56,446 commits"
Commits Link (All Time),http://openhub.net/p/scribus/commits,http://openhub.net/p/inkscape/commits
Initial Commit,about 21 years ago,over 18 years ago
Most Recent Commit,7 days ago,3 days ago
Contributors (Past 12 Months),2 developers,95 developers
Contributors Link (Past 12 Months),http://openhub.net/p/scribus/contributors?time_span=12+months,http://openhub.net/p/inkscape/contributors?time_span=12+months
Commits (Past 12 Months),387 commits,"2,438 commits"
Commits Link (Past 12 Months),http://openhub.net/p/scribus/commits?time_span=12+months,http://openhub.net/p/inkscape/commits?time_span=12+months
Files Modified (Past 12 Months),"1,302 files","3,904 files"
Lines Added (Past 12 Months),"2,763,474 lines","235,856 lines"
Lines Removed (Past 12 Months),"2,719,589 lines","255,912 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/scribus/factoids#FactoidActivityStable,http://openhub.net/p/inkscape/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/scribus/contributors?time_span=30+days,http://openhub.net/p/inkscape/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,82 commits
Commits Link(Past 30 Days),http://openhub.net/p/scribus/commits?time_span=30+days,http://openhub.net/p/inkscape/commits?time_span=30+days
Files Modified (Past 30 Days),29 files,222 files
Lines Added (Past 30 Days),241 lines,"2,574 lines"
Lines Removed (Past 30 Days),212 lines,"1,836 lines"
Mostly Written in,TypeScript,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/scribus/factoids#FactoidCommentsVeryLow,http://openhub.net/p/inkscape/factoids#FactoidCommentsAverage
Lines of Code,"3,635,305 lines","1,187,752 lines"
Lines of Code Link,http://openhub.net/p/scribus/analyses/latest/languages_summary,http://openhub.net/p/inkscape/analyses/latest/languages_summary
Managers,cbradney http://openhub.net/accounts/cbradney,"Jon A. Cruz http://openhub.net/accounts/joncruz, Ted Gould http://openhub.net/accounts/gouldtj"
Open Hub Users,137 users,"1,606 users"
Open Hub User Rating,4.0,4.4
Number of Ratings,47,443
