Project,Digital
Project Link,http://openhub.net/p/digital
Project Activity,Low
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/hneemann/Digital
Project License,"Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License, Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License"
Estimated Cost,"$8,267,159"
Estimated Cost Link,http://openhub.net/p/digital/estimated_cost
Contributors (All Time),35 developers
Contributors Link (All Time),http://openhub.net/p/digital/contributors
Commits (All Time),"4,533 commits"
Commits Link (All Time),http://openhub.net/p/digital/commits
Initial Commit,about 8 years ago
Most Recent Commit,25 days ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/digital/contributors?time_span=12+months
Commits (Past 12 Months),37 commits
Commits Link (Past 12 Months),http://openhub.net/p/digital/commits?time_span=12+months
Files Modified (Past 12 Months),55 files
Lines Added (Past 12 Months),"1,519 lines"
Lines Removed (Past 12 Months),164 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/digital/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/digital/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/digital/commits?time_span=30+days
Files Modified (Past 30 Days),5 files
Lines Added (Past 30 Days),73 lines
Lines Removed (Past 30 Days),32 lines
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/digital/factoids#FactoidCommentsAverage
Lines of Code,"559,212 lines"
Lines of Code Link,http://openhub.net/p/digital/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
