Project,droid3d,sgine
Project Link,http://openhub.net/p/droid3d,http://openhub.net/p/sgine
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.droid3d.org,http://www.sgine.org
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/droid3d/estimated_cost,http://openhub.net/p/sgine/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/droid3d/contributors,http://openhub.net/p/sgine/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/droid3d/commits,http://openhub.net/p/sgine/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/droid3d/contributors?time_span=12+months,http://openhub.net/p/sgine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/droid3d/commits?time_span=12+months,http://openhub.net/p/sgine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/droid3d/contributors?time_span=30+days,http://openhub.net/p/sgine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/droid3d/commits?time_span=30+days,http://openhub.net/p/sgine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/droid3d/analyses/latest/languages_summary,http://openhub.net/p/sgine/analyses/latest/languages_summary
Managers,Bo Meier http://openhub.net/accounts/bmeier,"zzorn http://openhub.net/accounts/zzorn, darkfrog http://openhub.net/accounts/darkfrog"
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
