Project,Matrix-Reloaded-Plugin,CI-Eye
Project Link,http://openhub.net/p/matrix-reloaded-plugin,http://openhub.net/p/ci-eye
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 7 hours ago
Homepage,https://wiki.jenkins-ci.org/display/JENKINS/Matrix+Reloaded+Plugin,http://netmelody.org/ci-eye/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$9,199","$88,160"
Estimated Cost Link,http://openhub.net/p/matrix-reloaded-plugin/estimated_cost,http://openhub.net/p/ci-eye/estimated_cost
Contributors (All Time),10 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/matrix-reloaded-plugin/contributors,http://openhub.net/p/ci-eye/contributors
Commits (All Time),147 commits,811 commits
Commits Link (All Time),http://openhub.net/p/matrix-reloaded-plugin/commits,http://openhub.net/p/ci-eye/commits
Initial Commit,about 13 years ago,over 13 years ago
Most Recent Commit,almost 6 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/matrix-reloaded-plugin/contributors?time_span=12+months,http://openhub.net/p/ci-eye/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/matrix-reloaded-plugin/commits?time_span=12+months,http://openhub.net/p/ci-eye/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/matrix-reloaded-plugin/factoids#FactoidTeamSizeZero,http://openhub.net/p/ci-eye/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/matrix-reloaded-plugin/contributors?time_span=30+days,http://openhub.net/p/ci-eye/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/matrix-reloaded-plugin/commits?time_span=30+days,http://openhub.net/p/ci-eye/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Very Low
Comments Link,http://openhub.net/p/matrix-reloaded-plugin/factoids#FactoidCommentsHigh,http://openhub.net/p/ci-eye/factoids#FactoidCommentsVeryLow
Lines of Code,861 lines,"7,378 lines"
Lines of Code Link,http://openhub.net/p/matrix-reloaded-plugin/analyses/latest/languages_summary,http://openhub.net/p/ci-eye/analyses/latest/languages_summary
Managers,Position not yet claimed,Tom Denley http://openhub.net/accounts/ScaryTom
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
