Project,pl.chilldev.web,Pines
Project Link,http://openhub.net/p/pl-chilldev-web,http://openhub.net/p/pines
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,https://github.com/chilloutdevelopment/pl.chilldev.web,http://pinesframework.org/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,Pending,"$2,238,989"
Estimated Cost Link,http://openhub.net/p/pl-chilldev-web/estimated_cost,http://openhub.net/p/pines/estimated_cost
Contributors (All Time),Pending,50 developers
Contributors Link (All Time),http://openhub.net/p/pl-chilldev-web/contributors,http://openhub.net/p/pines/contributors
Commits (All Time),Pending,"4,201 commits"
Commits Link (All Time),http://openhub.net/p/pl-chilldev-web/commits,http://openhub.net/p/pines/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pl-chilldev-web/contributors?time_span=12+months,http://openhub.net/p/pines/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pl-chilldev-web/commits?time_span=12+months,http://openhub.net/p/pines/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pines/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pl-chilldev-web/contributors?time_span=30+days,http://openhub.net/p/pines/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pl-chilldev-web/commits?time_span=30+days,http://openhub.net/p/pines/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pines/factoids#FactoidCommentsAverage
Lines of Code,Pending,"162,890 lines"
Lines of Code Link,http://openhub.net/p/pl-chilldev-web/analyses/latest/languages_summary,http://openhub.net/p/pines/analyses/latest/languages_summary
Managers,rafalwrzeszcz http://openhub.net/accounts/rafalwrzeszcz,hperrin http://openhub.net/accounts/hperrin
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
