Project,checklink,SCM-Manager
Project Link,http://openhub.net/p/checklink,http://openhub.net/p/scm-manager
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://github.com/joakim-ribier/CHKHTTP-URL,http://www.scm-manager.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,501",Pending
Estimated Cost Link,http://openhub.net/p/checklink/estimated_cost,http://openhub.net/p/scm-manager/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/checklink/contributors,http://openhub.net/p/scm-manager/contributors
Commits (All Time),17 commits,Pending
Commits Link (All Time),http://openhub.net/p/checklink/commits,http://openhub.net/p/scm-manager/commits
Initial Commit,about 11 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/checklink/contributors?time_span=12+months,http://openhub.net/p/scm-manager/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/checklink/commits?time_span=12+months,http://openhub.net/p/scm-manager/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/checklink/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/checklink/contributors?time_span=30+days,http://openhub.net/p/scm-manager/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/checklink/commits?time_span=30+days,http://openhub.net/p/scm-manager/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/checklink/factoids#FactoidCommentsAverage,Pending
Lines of Code,531 lines,Pending
Lines of Code Link,http://openhub.net/p/checklink/analyses/latest/languages_summary,http://openhub.net/p/scm-manager/analyses/latest/languages_summary
Managers,Joakim Ribier http://openhub.net/accounts/jribier,sdorra http://openhub.net/accounts/sdorra
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
