Project,Carrot - Beacon Content Management System,Direct-BT
Project Link,http://openhub.net/p/carrotBCMS,http://openhub.net/p/direct_bt
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.carrot.re,https://jausoft.com/cgit/direct_bt.git/about/
Project License,gpl3 http://openhub.net/licenses/gpl3,QTail http://openhub.net/licenses/QTail
Estimated Cost,"$193,431","$1,495,503"
Estimated Cost Link,http://openhub.net/p/carrotBCMS/estimated_cost,http://openhub.net/p/direct_bt/estimated_cost
Contributors (All Time),1 developer,17 developers
Contributors Link (All Time),http://openhub.net/p/carrotBCMS/contributors,http://openhub.net/p/direct_bt/contributors
Commits (All Time),403 commits,"4,442 commits"
Commits Link (All Time),http://openhub.net/p/carrotBCMS/commits,http://openhub.net/p/direct_bt/commits
Initial Commit,almost 9 years ago,over 8 years ago
Most Recent Commit,almost 8 years ago,5 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/carrotBCMS/contributors?time_span=12+months,http://openhub.net/p/direct_bt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,148 commits
Commits Link (Past 12 Months),http://openhub.net/p/carrotBCMS/commits?time_span=12+months,http://openhub.net/p/direct_bt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,196 files
Lines Added (Past 12 Months),No Activity,"10,276 lines"
Lines Removed (Past 12 Months),No Activity,"3,494 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/carrotBCMS/factoids#FactoidTeamSizeZero,http://openhub.net/p/direct_bt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/carrotBCMS/contributors?time_span=30+days,http://openhub.net/p/direct_bt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/carrotBCMS/commits?time_span=30+days,http://openhub.net/p/direct_bt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,110 files
Lines Added (Past 30 Days),No Activity,644 lines
Lines Removed (Past 30 Days),No Activity,"1,192 lines"
Mostly Written in,Java,C++
Comments,Average,High
Comments Link,http://openhub.net/p/carrotBCMS/factoids#FactoidCommentsAverage,http://openhub.net/p/direct_bt/factoids#FactoidCommentsHigh
Lines of Code,"15,854 lines","108,058 lines"
Lines of Code Link,http://openhub.net/p/carrotBCMS/analyses/latest/languages_summary,http://openhub.net/p/direct_bt/analyses/latest/languages_summary
Managers,bfolder http://openhub.net/accounts/bfolder,Sven Gothel http://openhub.net/accounts/sgothel
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
