Project,Director Flip,CakePHP
Project Link,http://openhub.net/p/dirflip,http://openhub.net/p/cakephp
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated 38 minutes ago
Homepage,http://sourceforge.net/projects/dirflip,https://cakephp.org/
Project License,No Data,"mit http://openhub.net/licenses/mit, open_group_test http://openhub.net/licenses/open_group_test"
Estimated Cost,$0,"$3,560,698"
Estimated Cost Link,http://openhub.net/p/dirflip/estimated_cost,http://openhub.net/p/cakephp/estimated_cost
Contributors (All Time),1 developer,868 developers
Contributors Link (All Time),http://openhub.net/p/dirflip/contributors,http://openhub.net/p/cakephp/contributors
Commits (All Time),3 commits,"45,173 commits"
Commits Link (All Time),http://openhub.net/p/dirflip/commits,http://openhub.net/p/cakephp/commits
Initial Commit,over 15 years ago,almost 19 years ago
Most Recent Commit,over 14 years ago,1 day ago
Contributors (Past 12 Months),No Activity,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dirflip/contributors?time_span=12+months,http://openhub.net/p/cakephp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,203 commits
Commits Link (Past 12 Months),http://openhub.net/p/dirflip/commits?time_span=12+months,http://openhub.net/p/cakephp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,489 files
Lines Added (Past 12 Months),No Activity,"37,296 lines"
Lines Removed (Past 12 Months),No Activity,"11,472 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dirflip/factoids#FactoidTeamSizeZero,http://openhub.net/p/cakephp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dirflip/contributors?time_span=30+days,http://openhub.net/p/cakephp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/dirflip/commits?time_span=30+days,http://openhub.net/p/cakephp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,3 files
Lines Added (Past 30 Days),No Activity,42 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,No Code Found,PHP
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/cakephp/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"253,635 lines"
Lines of Code Link,http://openhub.net/p/dirflip/analyses/latest/languages_summary,http://openhub.net/p/cakephp/analyses/latest/languages_summary
Managers,Position not yet claimed,PhpNut http://openhub.net/accounts/PhpNut
Open Hub Users,0 users,"1,770 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,401
