Project,Sumatra PDF,OpenReports
Project Link,http://openhub.net/p/p_4623,http://openhub.net/p/oreports
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,https://www.sumatrapdfreader.org/free-pdf-reader.html,http://www.oreports.com/
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$26,168,334","$1,858,905"
Estimated Cost Link,http://openhub.net/p/p_4623/estimated_cost,http://openhub.net/p/oreports/estimated_cost
Contributors (All Time),84 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/p_4623/contributors,http://openhub.net/p/oreports/contributors
Commits (All Time),"15,061 commits",663 commits
Commits Link (All Time),http://openhub.net/p/p_4623/commits,http://openhub.net/p/oreports/commits
Initial Commit,almost 17 years ago,almost 21 years ago
Most Recent Commit,3 days ago,about 17 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_4623/contributors?time_span=12+months,http://openhub.net/p/oreports/contributors?time_span=12+months
Commits (Past 12 Months),575 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_4623/commits?time_span=12+months,http://openhub.net/p/oreports/commits?time_span=12+months
Files Modified (Past 12 Months),"1,334 files",No Activity
Lines Added (Past 12 Months),"105,768 lines",No Activity
Lines Removed (Past 12 Months),"80,609 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_4623/factoids#FactoidActivityStable,http://openhub.net/p/oreports/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_4623/contributors?time_span=30+days,http://openhub.net/p/oreports/contributors?time_span=30+days
Commits (Past 30 Days),69 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_4623/commits?time_span=30+days,http://openhub.net/p/oreports/commits?time_span=30+days
Files Modified (Past 30 Days),153 files,No Activity
Lines Added (Past 30 Days),"3,358 lines",No Activity
Lines Removed (Past 30 Days),"1,561 lines",No Activity
Mostly Written in,C,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/p_4623/factoids#FactoidCommentsAverage,http://openhub.net/p/oreports/factoids#FactoidCommentsHigh
Lines of Code,"1,674,149 lines","134,591 lines"
Lines of Code Link,http://openhub.net/p/p_4623/analyses/latest/languages_summary,http://openhub.net/p/oreports/analyses/latest/languages_summary
Managers,kjk http://openhub.net/accounts/kjk,Position not yet claimed
Open Hub Users,61 users,2 users
Open Hub User Rating,4.5,3.0
Number of Ratings,30,2
