Project,"Rin'G",Prototype Javascript Framework
Project Link,http://openhub.net/p/java_ring,http://openhub.net/p/prototype
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://ring.dev.java.net,http://prototypejs.org
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$198,938"
Estimated Cost Link,http://openhub.net/p/java_ring/estimated_cost,http://openhub.net/p/prototype/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/java_ring/contributors,http://openhub.net/p/prototype/contributors
Commits (All Time),Pending,"1,259 commits"
Commits Link (All Time),http://openhub.net/p/java_ring/commits,http://openhub.net/p/prototype/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/java_ring/contributors?time_span=12+months,http://openhub.net/p/prototype/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/java_ring/commits?time_span=12+months,http://openhub.net/p/prototype/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/prototype/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/java_ring/contributors?time_span=30+days,http://openhub.net/p/prototype/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/java_ring/commits?time_span=30+days,http://openhub.net/p/prototype/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/prototype/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"15,857 lines"
Lines of Code Link,http://openhub.net/p/java_ring/analyses/latest/languages_summary,http://openhub.net/p/prototype/analyses/latest/languages_summary
Managers,Position not yet claimed,Tobie Langel http://openhub.net/accounts/tobie
Open Hub Users,0 users,485 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,163
