Project,USB Virtual Host Controller Interface,CellAO
Project Link,http://openhub.net/p/usb-vhci,http://openhub.net/p/cellao
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/usb-vhci/,http://www.aocell.info
Project License,GPL2 http://openhub.net/licenses/GPL2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,350,049","$2,757,241"
Estimated Cost Link,http://openhub.net/p/usb-vhci/estimated_cost,http://openhub.net/p/cellao/estimated_cost
Contributors (All Time),5 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/usb-vhci/contributors,http://openhub.net/p/cellao/contributors
Commits (All Time),653 commits,612 commits
Commits Link (All Time),http://openhub.net/p/usb-vhci/commits,http://openhub.net/p/cellao/commits
Initial Commit,about 16 years ago,over 10 years ago
Most Recent Commit,over 4 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/usb-vhci/contributors?time_span=12+months,http://openhub.net/p/cellao/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/usb-vhci/commits?time_span=12+months,http://openhub.net/p/cellao/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/usb-vhci/factoids#FactoidTeamSizeZero,http://openhub.net/p/cellao/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/usb-vhci/contributors?time_span=30+days,http://openhub.net/p/cellao/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/usb-vhci/commits?time_span=30+days,http://openhub.net/p/cellao/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,SQL
Comments,Low,Very Low
Comments Link,http://openhub.net/p/usb-vhci/factoids#FactoidCommentsLow,http://openhub.net/p/cellao/factoids#FactoidCommentsVeryLow
Lines of Code,"101,060 lines","195,751 lines"
Lines of Code Link,http://openhub.net/p/usb-vhci/analyses/latest/languages_summary,http://openhub.net/p/cellao/analyses/latest/languages_summary
Managers,Position not yet claimed,darkkitty12 http://openhub.net/accounts/darkkitty12
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
