Project,Kohana v3,Arta
Project Link,http://openhub.net/p/ko3,http://openhub.net/p/arta
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,http://kohanaframework.org/,http://artaproject.com/
Project License,"apache_2 http://openhub.net/licenses/apache_2, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$455,392","$2,261,064"
Estimated Cost Link,http://openhub.net/p/ko3/estimated_cost,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),220 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ko3/contributors,http://openhub.net/p/arta/contributors
Commits (All Time),"6,601 commits",75 commits
Commits Link (All Time),http://openhub.net/p/ko3/commits,http://openhub.net/p/arta/commits
Initial Commit,over 15 years ago,almost 12 years ago
Most Recent Commit,about 7 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ko3/contributors?time_span=12+months,http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ko3/commits?time_span=12+months,http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ko3/factoids#FactoidTeamSizeZero,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ko3/contributors?time_span=30+days,http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ko3/commits?time_span=30+days,http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Low
Comments Link,http://openhub.net/p/ko3/factoids#FactoidCommentsHigh,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,"35,255 lines","161,948 lines"
Lines of Code Link,http://openhub.net/p/ko3/analyses/latest/languages_summary,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,Woody Gilk http://openhub.net/accounts/shadowhand,Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,94 users,3 users
Open Hub User Rating,4.7,5.0
Number of Ratings,34,2
