Project,Football Statistics Applet,Anorak (Football)
Project Link,http://openhub.net/p/fsa,http://openhub.net/p/anorak-football
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://footballpredictions.net/football-predictions-free-betting-tips,
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$59,763","$19,817"
Estimated Cost Link,http://openhub.net/p/fsa/estimated_cost,http://openhub.net/p/anorak-football/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/fsa/contributors,http://openhub.net/p/anorak-football/contributors
Commits (All Time),122 commits,174 commits
Commits Link (All Time),http://openhub.net/p/fsa/commits,http://openhub.net/p/anorak-football/commits
Initial Commit,almost 16 years ago,over 15 years ago
Most Recent Commit,over 13 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fsa/contributors?time_span=12+months,http://openhub.net/p/anorak-football/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fsa/commits?time_span=12+months,http://openhub.net/p/anorak-football/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fsa/factoids#FactoidTeamSizeZero,http://openhub.net/p/anorak-football/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fsa/contributors?time_span=30+days,http://openhub.net/p/anorak-football/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fsa/commits?time_span=30+days,http://openhub.net/p/anorak-football/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Haskell
Comments,Average,Average
Comments Link,http://openhub.net/p/fsa/factoids#FactoidCommentsAverage,http://openhub.net/p/anorak-football/factoids#FactoidCommentsAverage
Lines of Code,"5,121 lines","1,759 lines"
Lines of Code Link,http://openhub.net/p/fsa/analyses/latest/languages_summary,http://openhub.net/p/anorak-football/analyses/latest/languages_summary
Managers,Dan Dyer http://openhub.net/accounts/dwdyer,Dan Dyer http://openhub.net/accounts/dwdyer
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
