Project,Psi+
Project Link,http://openhub.net/p/psi-plus
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,https://psi-plus.com
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,323,304"
Estimated Cost Link,http://openhub.net/p/psi-plus/estimated_cost
Contributors (All Time),58 developers
Contributors Link (All Time),http://openhub.net/p/psi-plus/contributors
Commits (All Time),"4,246 commits"
Commits Link (All Time),http://openhub.net/p/psi-plus/commits
Initial Commit,almost 16 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/psi-plus/contributors?time_span=12+months
Commits (Past 12 Months),76 commits
Commits Link (Past 12 Months),http://openhub.net/p/psi-plus/commits?time_span=12+months
Files Modified (Past 12 Months),365 files
Lines Added (Past 12 Months),"110,050 lines"
Lines Removed (Past 12 Months),"107,593 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/psi-plus/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/psi-plus/contributors?time_span=30+days
Commits (Past 30 Days),42 commits
Commits Link(Past 30 Days),http://openhub.net/p/psi-plus/commits?time_span=30+days
Files Modified (Past 30 Days),59 files
Lines Added (Past 30 Days),"100,052 lines"
Lines Removed (Past 30 Days),"97,826 lines"
Mostly Written in,TypeScript
Comments,Very Low
Comments Link,http://openhub.net/p/psi-plus/factoids#FactoidCommentsVeryLow
Lines of Code,"756,985 lines"
Lines of Code Link,http://openhub.net/p/psi-plus/analyses/latest/languages_summary
Managers,"Boris Pek http://openhub.net/accounts/tehnick, zet http://openhub.net/accounts/zet, Rion http://openhub.net/accounts/Rion"
Open Hub Users,22 users
Open Hub User Rating,4.9
Number of Ratings,9
