Project,Clojure,cl-ppcre
Project Link,http://openhub.net/p/clojure,http://openhub.net/p/p_8112
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 22 hours ago,Updated about 6 hours ago
Homepage,https://www.clojure.org/,https://edicl.github.io/cl-ppcre/
Project License,eclipse http://openhub.net/licenses/eclipse,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,006,301","$97,298"
Estimated Cost Link,http://openhub.net/p/clojure/estimated_cost,http://openhub.net/p/p_8112/estimated_cost
Contributors (All Time),189 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/clojure/contributors,http://openhub.net/p/p_8112/contributors
Commits (All Time),"3,514 commits",71 commits
Commits Link (All Time),http://openhub.net/p/clojure/commits,http://openhub.net/p/p_8112/commits
Initial Commit,about 18 years ago,almost 20 years ago
Most Recent Commit,10 days ago,20 days ago
Contributors (Past 12 Months),7 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clojure/contributors?time_span=12+months,http://openhub.net/p/p_8112/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/clojure/commits?time_span=12+months,http://openhub.net/p/p_8112/commits?time_span=12+months
Files Modified (Past 12 Months),56 files,5 files
Lines Added (Past 12 Months),"2,149 lines",23 lines
Lines Removed (Past 12 Months),637 lines,28 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/clojure/factoids#FactoidActivityStable,http://openhub.net/p/p_8112/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/clojure/contributors?time_span=30+days,http://openhub.net/p/p_8112/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/clojure/commits?time_span=30+days,http://openhub.net/p/p_8112/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,4 files
Lines Added (Past 30 Days),318 lines,8 lines
Lines Removed (Past 30 Days),345 lines,7 lines
Mostly Written in,Java,Lisp
Comments,Average,Very High
Comments Link,http://openhub.net/p/clojure/factoids#FactoidCommentsAverage,http://openhub.net/p/p_8112/factoids#FactoidCommentsVeryHigh
Lines of Code,"73,988 lines","8,179 lines"
Lines of Code Link,http://openhub.net/p/clojure/analyses/latest/languages_summary,http://openhub.net/p/p_8112/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,87 users,41 users
Open Hub User Rating,4.6,4.8
Number of Ratings,31,16
