Project,MaharaDroid
Project Link,http://openhub.net/p/maharadroid
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://git.mahara.org/scripts/mahara-scripts
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$70,905"
Estimated Cost Link,http://openhub.net/p/maharadroid/estimated_cost
Contributors (All Time),7 developers
Contributors Link (All Time),http://openhub.net/p/maharadroid/contributors
Commits (All Time),83 commits
Commits Link (All Time),http://openhub.net/p/maharadroid/commits
Initial Commit,over 13 years ago
Most Recent Commit,over 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/maharadroid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/maharadroid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/maharadroid/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/maharadroid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/maharadroid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/maharadroid/factoids#FactoidCommentsAverage
Lines of Code,"6,080 lines"
Lines of Code Link,http://openhub.net/p/maharadroid/analyses/latest/languages_summary
Managers,Alan McNatty http://openhub.net/accounts/alanmcna
Open Hub Users,5 users
Open Hub User Rating,4.0
Number of Ratings,1
